"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30TTK4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120406","20120406","ZWART","99553","stationwagen"
"Personenauto","31XVB1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120111","20120814","GRIJS","84946","stationwagen"
"Personenauto","32XST3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120728","20120728","WIT","108784","stationwagen"
"Personenauto","33NRD3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101105","20101105","GRIJS","85944","stationwagen"
"Personenauto","34PLX7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110223","20110223","ZWART","101564","stationwagen"
"Personenauto","34TSK4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120420","GRIJS","100666","stationwagen"
"Personenauto","36TGD3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20120120","ZWART","97196","stationwagen"
"Personenauto","37HGZ1","MERCEDES-BENZ","ML 350","20060912","20081204","GRIJS",,"stationwagen"
"Personenauto","37XKZ5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120705","20120705","BEIGE","108393","stationwagen"
"Personenauto","38NGH1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091013","20110113","ZWART",,"stationwagen"
"Personenauto","3KFT38","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120417","20130515","ZWART","105312","stationwagen"
"Personenauto","3SBF44","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120313","20130826","GRIJS","106242","stationwagen"
"Personenauto","3SFR03","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130920","20130920","ZWART","125628","stationwagen"
"Personenauto","3THF18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130227","20140205","ZWART","106059","stationwagen"
"Personenauto","3XHZ00","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140210","20140902","ZWART","116999","stationwagen"
"Personenauto","3ZRS47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140331","20150304","ZWART","116722","stationwagen"
"Personenauto","41NPG7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091021","20101021","ZWART",,"stationwagen"
"Personenauto","41ZRS7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20130109","WIT","94764","stationwagen"
"Personenauto","42ZXB3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120208","20130227","ZWART","99141","stationwagen"
"Personenauto","43TSH6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120330","20120330","ZWART","106918","stationwagen"
"Personenauto","43XXT4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111223","20120920","ZWART","97200","stationwagen"
"Personenauto","44TGL1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120123","20120123","GRIJS","108530","stationwagen"
"Personenauto","44XHB5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120606","20120606","WIT","119837","stationwagen"
"Personenauto","45LXV9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100719","20100719","GRIJS","87977","stationwagen"
"Personenauto","46NGHV","MERCEDES-BENZ","ML 350","20030909","20030909","GRIJS",,"stationwagen"
"Personenauto","46XZH3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120921","20120921","GRIJS","110658","stationwagen"
"Personenauto","4KVP25","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121015","20130724","ZWART","88207","stationwagen"
"Personenauto","4STF52","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130123","20140220","WIT","104543","stationwagen"
"Personenauto","4TJL78","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140228","20140228","GRIJS","103577","stationwagen"
"Personenauto","4TSZ79","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20140502","ZWART","97373","stationwagen"
"Personenauto","4TZX02","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140620","20140620","GRIJS","121461","stationwagen"
"Personenauto","4XVH80","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140410","20141105","GRIJS","109812","stationwagen"
"Personenauto","4XVT38","MERCEDES-BENZ","ML 350 4MATIC","20131004","20141217","ZWART","88738","stationwagen"
"Personenauto","4XVT40","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130607","20141108","ZWART","110754","stationwagen"
"Personenauto","4ZLD07","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111122","20150108","ZWART","98647","stationwagen"
"Personenauto","4ZSZ35","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120611","20150317","ZWART","91837","stationwagen"
"Personenauto","51SLNZ","MERCEDES-BENZ","ML 350","20060224","20060224","ZWART","98398","stationwagen"
"Personenauto","52XBZ3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120308","20120518","ZWART","100194","stationwagen"
"Personenauto","53RTPV","MERCEDES-BENZ","ML 350","20050831","20050831","GRIJS","89410","stationwagen"
"Personenauto","53SVB2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111201","20111201","GRIJS","100128","stationwagen"
"Personenauto","53XJT3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120622","20120622","ZWART","117919","stationwagen"
"Personenauto","54XRK6","MERCEDES-BENZ","ML 350","20050714","20120629","GRIJS","82981","stationwagen"
"Personenauto","54ZXD8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130301","20130301","GRIJS","112854","stationwagen"
"Personenauto","55SVP3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110408","20111213","WIT","97881","stationwagen"
"Personenauto","57ZXK8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120403","20130902","ZWART","106081","stationwagen"
"Personenauto","58ZSL3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130124","20130124","GRIJS","107593","stationwagen"
"Personenauto","59XXK5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120427","20130110","WIT","100222","stationwagen"
"Personenauto","5KGT28","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120126","20130416","ZWART","101230","stationwagen"
"Personenauto","5KLJ57","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130528","20130528","ZWART","118043","stationwagen"
"Personenauto","5KXL81","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100618","20100618","ZWART","83591","stationwagen"
"Personenauto","5SGT26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120907","20131003","ZWART","116644","stationwagen"
"Personenauto","5SKZ47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120302","20131025","ZWART","98154","stationwagen"
"Personenauto","5SVD99","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130130","20140212","GRIJS","102359","stationwagen"
"Personenauto","5TBZ94","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140110","20140110","ZWART","110152","stationwagen"
"Personenauto","5THL08","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110530","20140214","ZWART","105720","stationwagen"
"Personenauto","5TTH98","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110307","20140506","WIT","105102","stationwagen"
"Personenauto","5TXK26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130607","20140709","GRIJS","128147","stationwagen"
"Personenauto","5ZGX35","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140807","20150817","GRIJS","88058","stationwagen"
"Personenauto","61NVX1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20101208","ZWART",,"stationwagen"
"Personenauto","61PXXL","MERCEDES-BENZ","ML 350","20050124","20050124","ZWART",,"stationwagen"
"Personenauto","61TFJ4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120112","20120112","BEIGE","100217","stationwagen"
"Personenauto","61TKN4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120224","ZWART","100304","stationwagen"
"Personenauto","63TLKL","MERCEDES-BENZ","ML 350","20061030","20061030","GRIJS","81409","stationwagen"
"Personenauto","64RBV9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100119","20110506","ZWART","95357","stationwagen"
"Personenauto","6KHH86","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130501","20130501","ZWART","98300","stationwagen"
"Personenauto","6KKV71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121001","20130628","GRIJS","101305","stationwagen"
"Personenauto","6KST50","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100301","20130701","GRIJS","89226","stationwagen"
"Personenauto","6KVH61","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121113","20130928","GRIJS","101301","stationwagen"
"Personenauto","6SNG26","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20131105","ZWART","97385","stationwagen"
"Personenauto","6SXK06","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130430","20131221","ZWART","109300","stationwagen"
"Personenauto","6TVG45","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130910","20140523","ZWART","104408","stationwagen"
"Personenauto","6XJB33","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111115","20140808","GRIJS","99146","stationwagen"
"Personenauto","6XLX61","MERCEDES-BENZ","ML 350 4MATIC","20080107","20140916","GRIJS",,"stationwagen"
"Personenauto","6ZNZ66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131119","20150219","ZWART","94867","stationwagen"
"Personenauto","70TFF8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120106","20120106","GRIJS","90283","stationwagen"
"Personenauto","73PRF7","MERCEDES-BENZ","ML 350","20050831","20110429","ZWART","73408","stationwagen"
"Personenauto","73TDHR","MERCEDES-BENZ","ML 350","20060711","20060711","ZWART","85568","stationwagen"
"Personenauto","74ZGK1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121105","20121105","GRIJS","98570","stationwagen"
"Personenauto","74ZRN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130105","20130105","WIT","111114","stationwagen"
"Personenauto","76ZKL6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100224","20121214","GRIJS","90716","stationwagen"
"Personenauto","79PDKZ","MERCEDES-BENZ","ML 350","20030502","20040922","ZWART",,"stationwagen"
"Personenauto","7KXX18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121024","20130809","ZWART","99545","stationwagen"
"Personenauto","7SPL68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120131","20131123","GRIJS","94803","stationwagen"
"Personenauto","7SVZ29","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20140122","ZWART","99593","stationwagen"
"Personenauto","7TGS81","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130606","20140131","GRIJS","101473","stationwagen"
"Personenauto","7TLX93","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130409","20140509","ZWART","115439","stationwagen"
"Personenauto","7TVK54","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120430","20140519","ZWART","104211","stationwagen"
"Personenauto","7TZK78","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140619","20140619","GRIJS","104973","stationwagen"
"Personenauto","7TZL99","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121220","20140626","ZWART","92985","stationwagen"
"Personenauto","7XBX27","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100329","20140626","ZWART","91449","stationwagen"
"Personenauto","7XFN08","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130905","20140719","GRIJS","104380","stationwagen"
"Personenauto","7XRB23","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121210","20141003","BLAUW","92994","stationwagen"
"Personenauto","7XZK18","MERCEDES-BENZ","ML 350 4MATIC","20141128","20141128","GRIJS","83414","stationwagen"
"Personenauto","7ZTG42","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101221","20150319","WIT","80663","stationwagen"
"Personenauto","7ZVG31","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150402","20150402","GRIJS","117993","stationwagen"
"Personenauto","80RJF8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100914","20110531","ZWART","83251","stationwagen"
"Personenauto","80XPG4","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120707","WIT","97720","stationwagen"
"Personenauto","83PDT4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110114","20110114","ZWART","85944","stationwagen"
"Personenauto","85TFDD","MERCEDES-BENZ","ML 350 4MATIC","20060725","20060725","ZWART","90843","stationwagen"
"Personenauto","85ZSP8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20130125","GRIJS","97508","stationwagen"
"Personenauto","86SFN7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100312","20110909","ZWART","91384","stationwagen"
"Personenauto","87LRFF","MERCEDES-BENZ","ML 350","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","87XZP5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120927","20120927","ZWART","103740","stationwagen"
"Personenauto","88PGVJ","MERCEDES-BENZ","ML 350","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","88ZJH1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110811","20121129","ZWART","113602","stationwagen"
"Personenauto","89XZL7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120921","20120921","GRIJS","97450","stationwagen"
"Personenauto","8KBG77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130312","20130312","BLAUW","104338","stationwagen"
"Personenauto","8KGR17","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130417","20130417","ZWART","113353","stationwagen"
"Personenauto","8KHZ14","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121003","20130502","ZWART","107211","stationwagen"
"Personenauto","8KSH32","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120416","20140110","ZWART","95091","stationwagen"
"Personenauto","8KZG66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130816","20130816","BEIGE","112947","stationwagen"
"Personenauto","8KZH59","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120926","20130817","GRIJS","101227","stationwagen"
"Personenauto","8SBP51","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120828","20130911","WIT","112662","stationwagen"
"Personenauto","8SBZ92","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120307","20130905","ZWART","100561","stationwagen"
"Personenauto","8SFR39","MERCEDES-BENZ","ML 350 4MATIC","20121018","20131011","ZWART","99957","stationwagen"
"Personenauto","8TFZ66","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130523","20140121","ZWART","90240","stationwagen"
"Personenauto","8THZ87","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120920","20140219","GRIJS","105464","stationwagen"
"Personenauto","8TRN40","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130611","20140423","GRIJS","95130","stationwagen"
"Personenauto","8TVP19","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130918","20140528","ZWART","84305","stationwagen"
"Personenauto","8TZH59","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140616","20140616","ZWART","104665","stationwagen"
"Personenauto","8XBP77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140630","20140630","GRIJS","113469","stationwagen"
"Personenauto","8XHB58","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131017","20140725","BRUIN","96973","stationwagen"
"Personenauto","8XXL75","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141120","20141120","GRIJS","118504","stationwagen"
"Personenauto","8ZTG60","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140326","20150326","GRIJS","113306","stationwagen"
"Personenauto","90STK2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111128","20111128","GRIJS","111757","stationwagen"
"Personenauto","90ZFV7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121031","20121031","ZWART","106196","stationwagen"
"Personenauto","91NBTB","MERCEDES-BENZ","ML 350","20030509","20030811","ZWART",,"stationwagen"
"Personenauto","91PBZ5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","GRIJS","85944","stationwagen"
"Personenauto","92LHH3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100423","20100423","GRIJS","92744","stationwagen"
"Personenauto","92RPB2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100310","20110714","GRIJS","89609","stationwagen"
"Personenauto","92ZKN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121214","20121214","GRIJS","105566","stationwagen"
"Personenauto","93PBZ5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110113","20110113","GRIJS","83719","stationwagen"
"Personenauto","93TJDF","MERCEDES-BENZ","ML 350 4MATIC","20060922","20060922","ZWART","86960","stationwagen"
"Personenauto","94NPB5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101021","20101021","ZWART","95241","stationwagen"
"Personenauto","94ZTT8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130213","20130213","GRIJS","111265","stationwagen"
"Personenauto","95ZDT9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121016","20121016","ZWART","96329","stationwagen"
"Personenauto","96PPD9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100211","20110302","ZWART","94681","stationwagen"
"Personenauto","96ZDP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111122","20121120","WIT","90687","stationwagen"
"Personenauto","98ZKP6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20130510","ZWART","95530","stationwagen"
"Personenauto","9KVL68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20131101","GRIJS","105338","stationwagen"
"Personenauto","9STJ48","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130305","20131203","GEEL","111710","stationwagen"
"Personenauto","9TNL43","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140328","20140328","WIT","110620","stationwagen"
"Personenauto","9TPR84","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140411","20140411","GRIJS","96606","stationwagen"
"Personenauto","9TRN88","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130506","20140418","ZWART","116653","stationwagen"
"Personenauto","9XGG77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131031","20140905","GRIJS","104676","stationwagen"
"Personenauto","G364FT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120502","20190911","GRIJS","90468","stationwagen"
"Personenauto","G486TT","MERCEDES-BENZ","ML 350","20050610","20200122","GRIJS",,"stationwagen"
"Personenauto","G942DD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130103","20190830","ZWART","98932","stationwagen"
"Personenauto","GB984Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140709","20150410","ZWART","97148","stationwagen"
"Personenauto","GD241T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120423","20150421","ZWART","105948","stationwagen"
"Personenauto","GJ921N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120920","20150602","BRUIN","118416","stationwagen"
"Personenauto","GL623V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150703","20150703","GRIJS","111972","stationwagen"
"Personenauto","GN277R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130307","20150707","ZWART","121661","stationwagen"
