"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TS585P","MINI","CLUBMAN COOPER S ALL4","20180116","20181019","ZWART","53414","stationwagen"
"Personenauto","TV928K","MINI","CLUBMAN COOPER S ALL4","20170221","20181108","ROOD","60072","stationwagen"
"Personenauto","X268VZ","MINI","CLUBMAN COOPER S ALL4","20210108","20240210","GRIJS","55906","stationwagen"
"Personenauto","X305RP","MINI","CLUBMAN COOPER S ALL4","20200917","20240110","ZWART","50464","stationwagen"
"Personenauto","X394PF","MINI","CLUBMAN COOPER S ALL4","20190515","20231228","ZWART","54285","stationwagen"
"Personenauto","X465HH","MINI","CLUBMAN COOPER S ALL4","20200507","20231207","ZWART","55392","stationwagen"
"Personenauto","X643JP","MINI","CLUBMAN COOPER S ALL4","20201001","20231124","BLAUW","45688","stationwagen"
"Personenauto","X808VP","MINI","CLUBMAN COOPER S ALL4","20170117","20240224","ZWART","50019","stationwagen"
"Personenauto","XF058J","MINI","CLUBMAN COOPER S ALL4","20160930","20181219","GRIJS","46508","stationwagen"
"Personenauto","XJ027K","MINI","CLUBMAN COOPER S ALL4","20170912","20190128","GRIJS","47601","stationwagen"
"Personenauto","XJ193N","MINI","CLUBMAN COOPER S ALL4","20170925","20190128","GRIJS","46242","stationwagen"
"Personenauto","XJ250Z","MINI","CLUBMAN COOPER S ALL4","20160706","20190110","BLAUW","56020","stationwagen"
"Personenauto","XP444S","MINI","CLUBMAN COOPER S ALL4","20160323","20190219","ZWART","41480","stationwagen"
"Personenauto","XZ420K","MINI","CLUBMAN COOPER S ALL4","20190417","20190417","ZWART","56407","stationwagen"
"Personenauto","Z267GX","MINI","CLUBMAN COOPER S ALL4","20161123","20240329","ROOD","62143","stationwagen"
"Personenauto","Z294JH","MINI","CLUBMAN COOPER S ALL4","20210127","20240415","GRIJS","55079","stationwagen"
"Personenauto","Z317KN","MINI","CLUBMAN COOPER S ALL4","20161129",,"GRIJS","43807","stationwagen"
"Personenauto","Z496BN","MINI","CLUBMAN COOPER S ALL4","20170502","20240313","GRIJS","59962","stationwagen"
"Personenauto","Z698ND","MINI","CLUBMAN COOPER S ALL4","20210401","20240508","GRIJS","53821","stationwagen"
"Personenauto","Z739DL","MINI","CLUBMAN COOPER S ALL4","20160729","20240522","GROEN","49203","stationwagen"
"Personenauto","Z834JT","MINI","CLUBMAN COOPER S ALL4","20160714",,"GRIJS","49205","stationwagen"
"Personenauto","ZF380G","MINI","CLUBMAN COOPER S ALL4","20180112","20190508","GRIJS","51913","stationwagen"
"Personenauto","ZF895F","MINI","CLUBMAN COOPER S ALL4","20190510","20190510","ZWART","60122","stationwagen"
"Personenauto","ZJ293G","MINI","CLUBMAN COOPER S ALL4","20180810","20190529","GRIJS","57373","stationwagen"
"Personenauto","ZJ684R","MINI","CLUBMAN COOPER S ALL4","20170921","20190611","GRIJS","57046","stationwagen"
"Personenauto","ZP415R","MINI","CLUBMAN COOPER S ALL4","20160929","20190907","ZWART","55342","stationwagen"
"Personenauto","ZP970H","MINI","CLUBMAN COOPER S ALL4","20160905","20200515","BLAUW","61283","stationwagen"
"Personenauto","ZR791Z","MINI","CLUBMAN COOPER S ALL4","20160719","20190717","GRIJS","58579","stationwagen"
