"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16PTRD","PORSCHE","911 SC TARGA","19810228","20050622","WIT",,"cabriolet"
"Personenauto","16XVK4","PORSCHE","PORSCHE 911 SC","19830706","20120816","GROEN",,"coupe"
"Personenauto","17JDTN","PORSCHE","911 SC TARGA","19780301","20020226","BRUIN",,"coupe"
"Personenauto","17PFJS","PORSCHE","911 SC","19890701","20040617","BLAUW",,"coupe"
"Personenauto","17YD01","PORSCHE","911 S TARGA","19740630","19880520","ORANJE",,"Niet geregistreerd"
"Personenauto","17YD06","PORSCHE","911 S","19750228","19930809","GEEL",,"Niet geregistreerd"
"Personenauto","17YD65","PORSCHE","911 S","19750228","20160106","GRIJS",,"coupe"
"Personenauto","17YE21","PORSCHE","911 S U.S.","19770228","20240430","GRIJS",,"coupe"
"Personenauto","18PNH9","PORSCHE","911 SPEEDSTER","20110224","20110224","BLAUW","250899","cabriolet"
"Personenauto","18YA15","PORSCHE","911 S TARGA CABRIOLET","19740926","20010413","WIT",,"cabriolet"
"Personenauto","19YD20","PORSCHE","911 SC 2.7 CARRERA RS","19730524","20160309","GRIJS",,"coupe"
"Personenauto","19YD52","PORSCHE","911 S TARGA","19770630","19861104","WIT",,"Niet geregistreerd"
"Personenauto","19YD85","PORSCHE","911 S TARGA US","19770823","20160329","GRIJS",,"coupe"
"Personenauto","1KJZ58","PORSCHE","911 SPEEDSTER","20110330","20130506","BLAUW","250899","cabriolet"
"Personenauto","1TSH55","PORSCHE","911 SPORT CLASSIC","20100430","20140424","GRIJS","259793","coupe"
"Personenauto","1TTS80","PORSCHE","911 SC COUPE","19830228","20140517","BEIGE",,"coupe"
"Personenauto","20FSNJ","PORSCHE","911 S.C. 3.0","19820601","20000615","ZWART",,"coupe"
"Personenauto","20NNB4","PORSCHE","911 SC","19790701","20101005","BRUIN",,"coupe"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","20YD01","PORSCHE","911 S TARGA US","19760228","20160331","GROEN",,"cabriolet"
"Personenauto","20YD51","PORSCHE","911 S","19750630","20160414","BRUIN",,"coupe"
"Personenauto","21HLFJ","PORSCHE","911 SC","19790401","20011101","ROOD",,"Niet geregistreerd"
"Personenauto","21YD05","PORSCHE","911 S","19750228","20160511","BRUIN",,"coupe"
"Personenauto","21YD28","PORSCHE","911 SC COUPE","19770808","19950609","ROOD",,"Niet geregistreerd"
"Personenauto","21YD85","PORSCHE","911 S","19770415","20160523","BRUIN",,"coupe"
"Personenauto","22DSSN","PORSCHE","911 SC COUPE","19810901","19991213","GRIJS",,"coupe"
"Personenauto","22JRSP","PORSCHE","911 SC","19811221","20020723","ROOD",,"coupe"
"Personenauto","22RG52","PORSCHE","911 S","19740630","19770416","BLAUW",,"Niet geregistreerd"
"Personenauto","22UZ75","PORSCHE","911 SC COUPE","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","22YA11","PORSCHE","911 SC CABRIOLET TARGA","19740630","20010525","BLAUW",,"cabriolet"
"Personenauto","22YD36","PORSCHE","911 S U.S.","19761129","20170208","GROEN",,"coupe"
"Personenauto","22YD56","PORSCHE","911 S U.S.","19760228","20160624","GROEN",,"coupe"
"Personenauto","23FKVP","PORSCHE","911 S","19730919","20000418","ROOD",,"coupe"
"Personenauto","23LLR7","PORSCHE","911 SC","19800228","20100528","BLAUW",,"coupe"
"Personenauto","23YD11","PORSCHE","911 S","19760630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","24JXN5","PORSCHE","911 SC COUPE","19790228","20090916","ROOD",,"coupe"
"Personenauto","24NVD1","PORSCHE","911 SC TARGA","19810228","20101119","ZWART",,"cabriolet"
"Personenauto","24YD10","PORSCHE","911 S","19751118","20151210","GRIJS",,"coupe"
"Personenauto","24YD53","PORSCHE","911 S","19750228","20160802","GRIJS",,"coupe"
"Personenauto","25LLZ2","PORSCHE","911 SPORT CLASSIC","20100526","20100526","GRIJS","259219","coupe"
"Personenauto","25RTJ9","PORSCHE","911 SC","19810228","20110831","BLAUW",,"coupe"
"Personenauto","25XU55","PORSCHE","911 SC COUPE","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","25YD61","PORSCHE","911 S","19760601","20160901","GRIJS",,"coupe"
"Personenauto","2685DJ","PORSCHE","911 S","19670127","19670127","GRIJS",,"coupe"
"Personenauto","26JVNJ","PORSCHE","911 SC COUPE","19830228","20020911","WIT",,"coupe"
"Personenauto","26TD59","PORSCHE","911 SC COUPE","19770915","19770915","GRIJS",,"Niet geregistreerd"
"Personenauto","26YD07","PORSCHE","911 S TARGA US","19750630","20160913","ZWART",,"cabriolet"
"Personenauto","27FSNK","PORSCHE","911 SC TARGA","19810101","20000616","ZWART",,"cabriolet"
"Personenauto","27NVJ7","PORSCHE","911 SPORT CLASSIC","20101126","20101126","GRIJS","259219","coupe"
"Personenauto","27VD10","PORSCHE","911 SC COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","27ZGH8","PORSCHE","911 SC","19780228","20121029","ROOD",,"coupe"
"Personenauto","28FVFP","PORSCHE","911 SC CABRIOLET","19830323","20000711","WIT",,"Niet geregistreerd"
"Personenauto","28YD50","PORSCHE","911 S COUPE","19730228","20161125","GRIJS",,"coupe"
"Personenauto","28ZDX5","PORSCHE","911 SC","19800630","20121012","ZWART",,"coupe"
"Personenauto","29YD00","PORSCHE","911 S","19770228","20161220","WIT",,"coupe"
"Personenauto","29YD37","PORSCHE","CARRERA 3.0","19760228",,"GROEN",,"coupe"
"Personenauto","2KBD41","PORSCHE","911 SC COUPE","19811007","20130305","WIT",,"coupe"
"Personenauto","2SKK00","PORSCHE","911 SC COUPE","19820228","20131026","WIT",,"coupe"
"Personenauto","2STF66","PORSCHE","911 SC","19790630","20131127","ROOD",,"coupe"
"Personenauto","2XHZ38","PORSCHE","911 SC","19830303","20140805","GROEN",,"cabriolet"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","30UG64","PORSCHE","911 SC COUPE","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","30XS40","PORSCHE","911 SC COUPE","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB67","PORSCHE","911 S TARGA","19750228","20060906","WIT",,"cabriolet"
"Personenauto","31HTVK","PORSCHE","911 SC","19810630","20011207","GRIJS",,"coupe"
"Personenauto","31XVK2","PORSCHE","911 SC TARGA","19810630","20120821","GRIJS",,"cabriolet"
"Personenauto","32TG60","PORSCHE","911 SC COUPE","19780109","19780109","WIT",,"Niet geregistreerd"
"Personenauto","32XA94","PORSCHE","911 SC COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB33","PORSCHE","911 S","19740228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","32YD58","PORSCHE","911 SC TARGA","19751205","19930719","ZWART",,"cabriolet"
"Personenauto","33HBHD","PORSCHE","911 S TARGA","19810115","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","33HRXH","PORSCHE","911 SC COUPE","19820909","20011031","WIT",,"Niet geregistreerd"
"Personenauto","33YA78","PORSCHE","911 SC COUPE","19750908","20000927","ZWART",,"Niet geregistreerd"
"Personenauto","33YD52","PORSCHE","911 S TARGA US","19760630","20170513","ROOD",,"coupe"
"Personenauto","3461XL","PORSCHE","911 S","19730403","19730403","ORANJE",,"Niet geregistreerd"
"Personenauto","3462XL","PORSCHE","911 S","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","34JHT5","PORSCHE","911 SC COUPE","19800228","20090528","WIT",,"coupe"
"Personenauto","34LLZN","PORSCHE","911 SC COUPE","19800630","20031206","BRUIN",,"coupe"
"Personenauto","34XE00","PORSCHE","911 SC COUPE","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","34YD12","PORSCHE","911 S","19740501","20170626","BRUIN",,"coupe"
"Personenauto","34YD36","PORSCHE","911 S","19730630","20170616","BRUIN",,"coupe"
"Personenauto","35HJZZ","PORSCHE","911 SC COUPE","19830413","20010808","WIT",,"Niet geregistreerd"
"Personenauto","35YB96","PORSCHE","911 S","19750228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","36EN28","PORSCHE","911 S TARGA","19670630","19750811","ROOD",,"Niet geregistreerd"
"Personenauto","36FRHS","PORSCHE","911 S TARGA","19740506","20000616","BLAUW",,"cabriolet"
"Personenauto","36YA02","PORSCHE","911 S-2.7.","19730630","20010904","BLAUW",,"coupe"
"Personenauto","37DTHR","PORSCHE","911 S","19750521","19991203","GEEL",,"coupe"
"Personenauto","37YB50","PORSCHE","911 S","19760228","20070427","BLAUW",,"coupe"
"Personenauto","3872PN","PORSCHE","911 S TARGA","19710329","19710329","ROOD",,"Niet geregistreerd"
"Personenauto","38LKH5","PORSCHE","911 SC TARGA","19830630","20100521","ROOD",,"cabriolet"
"Personenauto","38NBX5","PORSCHE","911 SC","19830228","20100910","BLAUW",,"coupe"
"Personenauto","38YD80","PORSCHE","911 S","19731001","20180605","BLAUW",,"coupe"
"Personenauto","39YB54","PORSCHE","911 S TARGA","19770630","20070620","GRIJS",,"cabriolet"
"Personenauto","39YD04","PORSCHE","911 SC TARGA","19771202","20170929","ROOD",,"cabriolet"
"Personenauto","3KBK62","PORSCHE","911 SPEEDSTER","20110614","20130319","BLAUW","250900","cabriolet"
"Personenauto","3ZRT73","PORSCHE","911 SC COUPE","19801001","20150420","GEEL",,"coupe"
"Personenauto","40RHRB","PORSCHE","911 SC COUPE","19780119","20050401","GRIJS",,"coupe"
"Personenauto","40SJFV","PORSCHE","911 S4","19960402","20060113","BLAUW",,"coupe"
"Personenauto","41BD41","PORSCHE","911 S-2.7.","19731121","19731121","BLAUW",,"Niet geregistreerd"
"Personenauto","41TPJ3","PORSCHE","911 SPEEDSTER","20120324","20120324","BLAUW","244970","cabriolet"
"Personenauto","41YD58","PORSCHE","911 S","19770701","20180111","GEEL",,"coupe"
"Personenauto","42JF09","PORSCHE","911 S","19730630","19760319","ROOD",,"cabriolet"
"Personenauto","42YD22","PORSCHE","911 S","19740630","19910529","GRIJS",,"Niet geregistreerd"
"Personenauto","43GHHV","PORSCHE","911 SC","19740516","20010103","ROOD",,"coupe"
"Personenauto","43HTBN","PORSCHE","911 SC COUPE","19810630","20011123","GRIJS",,"coupe"
"Personenauto","43YD53","PORSCHE","CARRERA","19750416","20180213","GROEN",,"cabriolet"
"Personenauto","4469VM","PORSCHE","911 S TARGA","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","44YD65","PORSCHE","911 S","19750228","20180514","WIT",,"coupe"
"Personenauto","45YD87","PORSCHE","911 SC","19730630","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","46GZL3","PORSCHE","911 SC COUPE","19810630","20090822","ROOD",,"coupe"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","46YD02","PORSCHE","911 S","19770630","20180420","ROOD",,"coupe"
"Personenauto","46YD29","PORSCHE","911 SC TARGA","19770812","19930827","GRIJS",,"cabriolet"
"Personenauto","47HSL1","PORSCHE","911 SC","19820527","20090211","WIT",,"coupe"
"Personenauto","47LDKN","PORSCHE","911 SC","19830705","20021228","WIT",,"cabriolet"
"Personenauto","47YB44","PORSCHE","911 S","19730630","20080306","ORANJE",,"coupe"
"Personenauto","47YD47","PORSCHE","911 S TARGA","19770228","20180604","GEEL",,"cabriolet"
"Personenauto","47YD65","PORSCHE","911 S TARGA","19740630","19881007","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD96","PORSCHE","911 S U.S.","19770228","20180612","GROEN",,"coupe"
"Personenauto","48JNXL","PORSCHE","911 SC TARGA","19800228","20020620","GRIJS",,"cabriolet"
"Personenauto","49YA55","PORSCHE","911 S2.7.","19740819","20020121","BEIGE",,"coupe"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","4KPK18","PORSCHE","911 SC TARGA","19820630","20160225","WIT",,"cabriolet"
"Personenauto","4XTD36","PORSCHE","911 SC COUPE","19830228","20141108","WIT",,"coupe"
"Personenauto","50JVG3","PORSCHE","911 SPEEDSTER","19890601","20090831","ZWART",,"cabriolet"
"Personenauto","50RHV4","PORSCHE","911 SC","19820322","20110528","GRIJS",,"coupe"
"Personenauto","50YD13","PORSCHE","911 S","19760228","20180815","GRIJS",,"cabriolet"
"Personenauto","51RNDT","PORSCHE","911 SC COUPE","19820301","20050603","ZWART",,"coupe"
"Personenauto","51YD21","PORSCHE","911 S TARGA","19760228","20180922","GROEN",,"cabriolet"
"Personenauto","52HKNL","PORSCHE","911 SC TARGA","19810206","20010915","BLAUW",,"cabriolet"
"Personenauto","52RFJ7","PORSCHE","911 SPEEDSTER","20110504","20110504","BLAUW","251740","cabriolet"
"Personenauto","52YB32","PORSCHE","911 SC","19740228","20080808","ROOD",,"coupe"
"Personenauto","52YB82","PORSCHE","911 S","19770630","20080820","GEEL",,"coupe"
"Personenauto","52YD74","PORSCHE","911 S","19750420","20000518","BLAUW",,"coupe"
"Personenauto","53HZS7","PORSCHE","911 SC COUPE","19820228","20090330","ROOD",,"coupe"
"Personenauto","53LNGB","PORSCHE","911 SC","19810228","20030304","GRIJS",,"coupe"
"Personenauto","53YD59","PORSCHE","911 S COUPE","19770301",,"GRIJS",,"coupe"
"Personenauto","54DBNS","PORSCHE","911 SC TARGA","19810106","19990617","WIT",,"cabriolet"
"Personenauto","54NXPR","PORSCHE","911 SC COUPE","19810515","20040322","ZWART",,"coupe"
"Personenauto","54YA86","PORSCHE","911 S TARGA","19730228","19980119","GEEL",,"Niet geregistreerd"
"Personenauto","55LPHH","PORSCHE","911 SC COUPE","19820202","20030321","ZWART",,"coupe"
"Personenauto","55LTP7","PORSCHE","911 SC","19780630","20100624","ROOD",,"coupe"
"Personenauto","55YA78","PORSCHE","911 S-2.7.","19740925","20000607","GRIJS",,"Niet geregistreerd"
"Personenauto","55YA98","PORSCHE","911 SC","19770116","20020411","WIT",,"coupe"
"Personenauto","55YB56","PORSCHE","911 SC COUPE","19771102","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","55ZGZT","PORSCHE","911 SC COUPE","19830118","20080129","BLAUW",,"coupe"
"Personenauto","56GRNV","PORSCHE","911 SC COUPE","19790821","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","56PHT8","PORSCHE","911 SC","19821123","20110124","WIT",,"coupe"
"Personenauto","56TN76","PORSCHE","911 S","19690806","19690806","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA14","PORSCHE","911 S","19730630","19881104","BLAUW",,"Niet geregistreerd"
"Personenauto","56YB66","PORSCHE","911 S U.S.","19760228","20090921","WIT",,"coupe"
"Personenauto","56YD86","PORSCHE","911 S","19770228","20190311","GROEN",,"coupe"
"Personenauto","57JFVN","PORSCHE","911 SC CABRIOLET","19800312","20020314","GRIJS",,"cabriolet"
"Personenauto","57UE66","PORSCHE","911 SC COUPE","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","57YD57","PORSCHE","911 CARRERA 3.0","19760213","20190401","GRIJS",,"coupe"
"Personenauto","57YD86","PORSCHE","911 S TARGA","19770228","20190713","ZWART",,"coupe"
"Personenauto","58GNH3","PORSCHE","911 SC COUPE","19820228","20080723","BLAUW",,"coupe"
"Personenauto","58LTX2","PORSCHE","911 SC COUPE","19810228","20100706","BLAUW",,"coupe"
"Personenauto","58TVHT","PORSCHE","911 SC TARGA","19801108","20070202","BRUIN",,"coupe"
"Personenauto","58YB21","PORSCHE","911 S TARGA","19770701","20090409","ROOD",,"cabriolet"
"Personenauto","58YB98","PORSCHE","911 S US","19760228","20090429","ROOD",,"coupe"
"Personenauto","59YB77","PORSCHE","911 S TARGA","19760228","20090529","ORANJE",,"cabriolet"
"Personenauto","59YD97","PORSCHE","911 S","19770228","20190603","BRUIN",,"coupe"
"Personenauto","60HBBS","PORSCHE","911 SC COUPE","19820731","20010511","BRUIN",,"coupe"
"Personenauto","60HDLJ","PORSCHE","911 SC TARGA","19780509","20010629","ZWART",,"cabriolet"
"Personenauto","60RGNG","PORSCHE","911 SC TARGA","19810228","20050317","WIT",,"cabriolet"
"Personenauto","60TGF3","PORSCHE","911 SC COUPE","19810109","20120128","ROOD",,"coupe"
"Personenauto","60TNTP","PORSCHE","911 SC COUPE","19810701","20061124","ZWART",,"coupe"
"Personenauto","61UF58","PORSCHE","911 SC","19780120","19780120","BLAUW",,"cabriolet"
"Personenauto","62DLPX","PORSCHE","911 SC CABRIOLET","19830614","19991104","WIT",,"cabriolet"
"Personenauto","62GG64","PORSCHE","911 S","19740630","19751013","GROEN",,"Niet geregistreerd"
"Personenauto","62KSH6","PORSCHE","911 SC","19790228","20100125","BEIGE",,"coupe"
"Personenauto","62YD82","PORSCHE","911 SC","19751117","20190819","WIT",,"coupe"
"Personenauto","63PFP3","PORSCHE","911 SPORT CLASSIC","20110108","20110108","GRIJS","252588","coupe"
"Personenauto","63TH69","PORSCHE","911 SC COUPE","19771027","19771027","ZWART",,"Niet geregistreerd"
"Personenauto","63XBR8","PORSCHE","911 SPEEDSTER","20110401","20120509","BLAUW","245137","cabriolet"
"Personenauto","63YB01","PORSCHE","911 S","19730915","20090903","GRIJS",,"coupe"
"Personenauto","63YB17","PORSCHE","911 S-2.7.","19750630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","63YD42","PORSCHE","911 SC","19740102","19930407","ORANJE",,"coupe"
"Personenauto","63YD69","PORSCHE","911 S","19750228","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","65UA38","PORSCHE","911 SC TARGA","19780103","19780103","BLAUW",,"cabriolet"
"Personenauto","66TM76","PORSCHE","911 SC TARGA","19771102","19771102","GROEN",,"coupe"
"Personenauto","66YD75","PORSCHE","911 S TARGA","19750630","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","67YB56","PORSCHE","911 S","19750630","19880721","ROOD",,"Niet geregistreerd"
"Personenauto","67YD26","PORSCHE","911 S U.S.","19750228","20200117","GEEL",,"coupe"
"Personenauto","68GPKB","PORSCHE","911 SC COUPE","19820630","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","68YD32","PORSCHE","911 S TARGA","19750228","20200225","GEEL",,"cabriolet"
"Personenauto","69YB25","PORSCHE","911 SC","19770228","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","69YD49","PORSCHE","911 S","19770228","20200522","ZWART",,"cabriolet"
"Personenauto","6KLL42","PORSCHE","911 SC 3.0 COUPE","19791201","20130527","ZWART",,"coupe"
"Personenauto","6KNB10","PORSCHE","911 SC TARGA","19780228","20130531","GRIJS",,"cabriolet"
"Personenauto","6TFZ31","PORSCHE","911 SC TARGA","19790228","20140115","GRIJS",,"cabriolet"
"Personenauto","6TSK69","PORSCHE","911 SC COUPE","19780228","20140425","GRIJS",,"coupe"
"Personenauto","6XFH10","PORSCHE","911 SC TARGA","19800228","20140703","GRIJS",,"coupe"
"Personenauto","6XGH51","PORSCHE","911 SC TARGA","19790228","20140716","ORANJE",,"coupe"
"Personenauto","70GXRR","PORSCHE","911 SC TARGA","19780301","20010421","BRUIN",,"cabriolet"
"Personenauto","70HJN5","PORSCHE","911 SC TARGA","19800228","20081227","ROOD",,"cabriolet"
"Personenauto","70UA58","PORSCHE","911 SC COUPE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","70YD20","PORSCHE","911 S","19760308","19940615","ROOD",,"coupe"
"Personenauto","72NRK3","PORSCHE","911 SC","19820228","20101110","GRIJS",,"coupe"
"Personenauto","72RXL2","PORSCHE","911 SC","19860520","20110809","GEEL",,"coupe"
"Personenauto","72YB57","PORSCHE","911 S TARGA","19770228","20210625","ROOD",,"cabriolet"
"Personenauto","72YD85","PORSCHE","911 S","19770228","20200821","GRIJS",,"cabriolet"
"Personenauto","72YD96","PORSCHE","911 S CARRERA TARGA","19770228","20200824","ROOD",,"coupe"
"Personenauto","73YD33","PORSCHE","911 S U.S.","19740228","20200904","ZWART",,"coupe"
"Personenauto","74YB15","PORSCHE","911 S US","19740630","20101119","BLAUW",,"coupe"
"Personenauto","74YD48","PORSCHE","911 S","19750701","20200929","ROOD",,"coupe"
"Personenauto","74ZGGL","PORSCHE","911 SC COUPE","19830117","20080117","ROOD",,"sedan"
"Personenauto","76YD58","PORSCHE","911 S U.S.","19740228","20201117","GRIJS",,"coupe"
"Personenauto","77FJXV","PORSCHE","911 SC TARGA","19820308","20000406","ROOD",,"cabriolet"
"Personenauto","77UP06","PORSCHE","911 SC COUPE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","77XF59","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77XF60","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77YA41","PORSCHE","911 SC","19770630","20030227","GRIJS",,"coupe"
"Personenauto","7807PX","PORSCHE","911 S","19700630","19710528","ORANJE",,"coupe"
"Personenauto","78RPPN","PORSCHE","911 S","19970225","20050707","GRIJS",,"coupe"
"Personenauto","78YB48","PORSCHE","911 S-2.7.","19770630","19800701","ROOD",,"Niet geregistreerd"
"Personenauto","78YD83","PORSCHE","911 S U.S.","19770228","20210122","GRIJS",,"coupe"
"Personenauto","79KRX6","PORSCHE","911 SC","19830701","20100423","BRUIN",,"cabriolet"
"Personenauto","79PKPP","PORSCHE","911 SC TARGA","19780228","20040729","ROOD",,"cabriolet"
"Personenauto","79PTBF","PORSCHE","911 SC COUPE","19800612","20041109","GROEN",,"coupe"
"Personenauto","7XLH25","PORSCHE","911 SC","19830225","20140904","WIT",,"cabriolet"
"Personenauto","80DBJJ","PORSCHE","911 S TARGA","19770601","19990618","BLAUW",,"cabriolet"
