"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24FZNF","Personenauto","VOLVO","264 GL AUTOMATIC","20070113","20070505",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1446",,"1546",,,"19750516","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2007-01-13T00:00:00.000","2007-05-05T00:00:00.000","1975-05-16T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZX77","Personenauto","VOLVO","264 GL AUTOMATIC","20250912","20160917",,"Niet geregistreerd",,"GRIJS","BEIGE","6",,"1380",,"1480",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2016-09-17T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SK05","Personenauto","VOLVO","264 GL AUTOMATIC","20070804","20030723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-04T00:00:00.000","2003-07-23T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FA97","Personenauto","VOLVO","264 GL AUTOMATIC","20020320","20101008",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1390",,"1490",,,"19750312","19750312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-20T00:00:00.000","2010-10-08T00:00:00.000","1975-03-12T00:00:00.000","1975-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA72","Personenauto","VOLVO","264 GL AUTOMATIC","20251229","20160119",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1438",,"1538",,"1500","19750307","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-29T00:00:00.000","2016-01-19T00:00:00.000","1975-03-07T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SN45","Personenauto","VOLVO","264 GL AUTOMATIC","20200910","20190330",,"sedan","5","GROEN","Niet geregistreerd","6",,"1436",,"1536",,,"19770725","19770725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-09-10T00:00:00.000","2019-03-30T00:00:00.000","1977-07-25T00:00:00.000","1977-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB13","Personenauto","VOLVO","264 GL AUTOMATIC","20120307","20170922",,"sedan","5","BLAUW","Niet geregistreerd","6","2664","1436","1840","1536","740","1500","19760311","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1840",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","3340",,,"2017","Geen oordeel","05","Ja","2012-03-07T00:00:00.000","2017-09-22T00:00:00.000","1976-03-11T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44UH09","Personenauto","VOLVO","264 GL AUTOMATIC","20110915","20170225",,"sedan",,"WIT","Niet geregistreerd","6",,"1436","1900","1536","718","1500","19780126","19780126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2011-09-15T00:00:00.000","2017-02-25T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TZ23","Personenauto","VOLVO","264 GL AUTOMATIC","20250526","20240501",,"sedan","5","GROEN","Niet geregistreerd","6","2664","1380","1840","1480","690","1500","19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1840","264",,,,,,"0.07","264","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-05-01T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA86","Personenauto","VOLVO","264 GL AUTOMATIC","20160814","20150119",,"sedan",,"ROOD","Niet geregistreerd","6",,"1428","1840","1528","500","1500","19750228","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1840",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-08-14T00:00:00.000","2015-01-19T00:00:00.000","1975-02-28T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB36","Personenauto","VOLVO","264 GL AUTOMATIC","20260418","20081008",,"sedan","5","BLAUW","Niet geregistreerd","6","2664","1436","1840","1536","690","1500","19760622","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1840",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2008-10-08T00:00:00.000","1976-06-22T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD88","Personenauto","VOLVO","264 GL AUTOMATIC","20240901","20190211",,"sedan","5","ROOD","Niet geregistreerd","6","2664","1380","1840","1480","690","1500","19760211","20190211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1840",,,,,,,"0.07","264","Nee","Nee",,"Nee","3340",,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2019-02-11T00:00:00.000","1976-02-11T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60UK02","Personenauto","VOLVO","264 GL AUTOMATIC","20240710","20200912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19780216","19780216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2020-09-12T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FM06","Personenauto","VOLVO","264 GL AUTOMATIC","20071013","20240108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19750410","19750410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-13T00:00:00.000","2024-01-08T00:00:00.000","1975-04-10T00:00:00.000","1975-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA91","Personenauto","VOLVO","264 GL AUTOMATIC","20120320","20180331",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1390",,"1490","730","1840","19751029","20020803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-03-20T00:00:00.000","2018-03-31T00:00:00.000","1975-10-29T00:00:00.000","2002-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DSBP","Personenauto","VOLVO","264 GL AUTOMATIC","20130623","20180621","4367","sedan",,"GROEN","Niet geregistreerd","6",,"1428",,"1528","690","1500","19771215","19991215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-23T00:00:00.000","2018-06-21T00:00:00.000","1977-12-15T00:00:00.000","1999-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
