"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H772XZ","MERCEDES-BENZ","AMG A 45","20170323","20200620","ZWART","77750","stationwagen"
"Personenauto","H785JV","MERCEDES-BENZ","AMG A 45 S","20200220","20200220","GRIJS","113673","stationwagen"
"Personenauto","H812HB","MERCEDES-BENZ","AMG A 45","20170412","20200128","GRIJS","76338","stationwagen"
"Personenauto","HG092X","MERCEDES-BENZ","AMG A 45","20151030","20151030","ZWART","65177","stationwagen"
"Personenauto","HJ510Z","MERCEDES-BENZ","AMG A 45","20151123","20151123","GRIJS","80380","stationwagen"
"Personenauto","J067HK","MERCEDES-BENZ","AMG A 45","20160613","20200803","WIT","76007","stationwagen"
"Personenauto","J070HD","MERCEDES-BENZ","AMG A 45","20170816","20200731","WIT","74832","stationwagen"
"Personenauto","J083HK","MERCEDES-BENZ","AMG A 45","20161201","20200803","WIT","68671","stationwagen"
"Personenauto","J389DP","MERCEDES-BENZ","AMG A 45","20160808","20200703","GRIJS","71439","stationwagen"
"Personenauto","J423HX","MERCEDES-BENZ","AMG A 45","20160823","20200903","WIT","68544","stationwagen"
"Personenauto","J426XR","MERCEDES-BENZ","AMG A 45 S","20201107","20201107","ZWART","109474","stationwagen"
"Personenauto","J431GN","MERCEDES-BENZ","AMG A 45","20180815","20200731","ZWART","89454","stationwagen"
"Personenauto","J463JR","MERCEDES-BENZ","AMG A 45","20151106","20200825","ZWART","74016","stationwagen"
"Personenauto","J467JV","MERCEDES-BENZ","AMG A 45 S","20191216","20200818","GRIJS","111420","stationwagen"
"Personenauto","J485NZ","MERCEDES-BENZ","AMG A 45","20180627","20200918","ROOD","85165","stationwagen"
"Personenauto","J512NV","MERCEDES-BENZ","AMG A 45 S","20200227","20200923","GRIJS","119269","stationwagen"
"Personenauto","J525HF","MERCEDES-BENZ","AMG A 45 S","20200128","20200801","ROOD","103394","stationwagen"
"Personenauto","J530GD","MERCEDES-BENZ","AMG A 45","20170426","20200720","WIT","77494","stationwagen"
"Personenauto","J623RG","MERCEDES-BENZ","AMG A 45 S","20200303","20210111","ZWART","107352","stationwagen"
"Personenauto","J626NS","MERCEDES-BENZ","AMG A 45 S","20200917","20200917","ZWART","102375","stationwagen"
"Personenauto","J658DX","MERCEDES-BENZ","AMG A 45 S","20200102","20200708","ZWART","111658","stationwagen"
"Personenauto","J663GD","MERCEDES-BENZ","AMG A 45","20151014","20200722","ZWART","72800","stationwagen"
"Personenauto","J667NK","MERCEDES-BENZ","AMG A 45 S","20200918","20200918","GRIJS","105345","stationwagen"
"Personenauto","J702LJ","MERCEDES-BENZ","AMG A 45","20161213","20200901","ZWART","73642","stationwagen"
"Personenauto","J708GJ","MERCEDES-BENZ","AMG A 45","20180515","20200722","GRIJS","72572","stationwagen"
"Personenauto","J720KG","MERCEDES-BENZ","AMG A 45","20160428","20200821","GROEN","78108","stationwagen"
"Personenauto","J727XX","MERCEDES-BENZ","AMG A 45","20170321","20231005","WIT","75679","stationwagen"
"Personenauto","J744LR","MERCEDES-BENZ","AMG A 45 S","20200908","20200908","WIT","103942","stationwagen"
"Personenauto","J750PV","MERCEDES-BENZ","AMG A 45 S","20200306","20201110","ZWART","97483","stationwagen"
"Personenauto","J785DK","MERCEDES-BENZ","AMG A 45 S","20200708","20200708","GRIJS","106404","stationwagen"
"Personenauto","J789GP","MERCEDES-BENZ","AMG A 45 S","20190901","20200728","GRIJS","113090","stationwagen"
"Personenauto","J789HF","MERCEDES-BENZ","AMG A 45 S","20200117","20200801","ZWART","102559","stationwagen"
"Personenauto","J826LT","MERCEDES-BENZ","AMG A 45","20161222","20200908","ZWART","65325","stationwagen"
"Personenauto","J827ND","MERCEDES-BENZ","AMG A 45 S","20200217","20200909","GRIJS","119880","stationwagen"
"Personenauto","J841PJ","MERCEDES-BENZ","AMG A 45","20160408","20200921","GRIJS","74022","stationwagen"
"Personenauto","J849DX","MERCEDES-BENZ","AMG A 45","20161025","20200708","ZWART","81313","stationwagen"
"Personenauto","JN545S","MERCEDES-BENZ","AMG A 45","20160216","20160504","GRIJS","74475","stationwagen"
"Personenauto","JP576X","MERCEDES-BENZ","AMG A 45","20160525","20160525","ROOD","82523","stationwagen"
"Personenauto","JV310N","MERCEDES-BENZ","AMG A 45","20160625","20160625","GRIJS","74951","stationwagen"
"Personenauto","K025HG","MERCEDES-BENZ","AMG A 45","20160321","20201215","ZWART","67909","stationwagen"
"Personenauto","K026NG","MERCEDES-BENZ","AMG A 45 S","20200408","20210106","WIT","100647","stationwagen"
"Personenauto","K070RS","MERCEDES-BENZ","AMG A 45","20170320","20210213","ZWART","75554","stationwagen"
"Personenauto","K075HK","MERCEDES-BENZ","AMG A 45 S","20210122","20210122","GRIJS","110736","stationwagen"
"Personenauto","K083DX","MERCEDES-BENZ","AMG A 45","20160530","20201209","GROEN","72516","stationwagen"
"Personenauto","K094DV","MERCEDES-BENZ","AMG A 45","20170714","20201231","ZWART","84766","stationwagen"
"Personenauto","K096NR","MERCEDES-BENZ","AMG A 45 S","20210120","20210120","ZWART","106054","stationwagen"
"Personenauto","K099SL","MERCEDES-BENZ","AMG A 45","20160930","20210330","WIT","74210","stationwagen"
"Personenauto","K131VZ","MERCEDES-BENZ","AMG A 45","20160304","20210420","PAARS","72576","stationwagen"
"Personenauto","K161VF","MERCEDES-BENZ","AMG A 45","20170215","20210324","GRIJS","75993","stationwagen"
"Personenauto","K166KR","MERCEDES-BENZ","AMG A 45 S","20210112","20210112","ZWART","105333","stationwagen"
"Personenauto","K191KR","MERCEDES-BENZ","AMG A 45 S","20210223","20210223","GRIJS","103349","stationwagen"
"Personenauto","K200TT","MERCEDES-BENZ","AMG A 45","20160127","20210304","WIT","63845","stationwagen"
"Personenauto","K219BJ","MERCEDES-BENZ","AMG A 45","20171214","20201229","ZWART","90909","stationwagen"
"Personenauto","K231KJ","MERCEDES-BENZ","AMG A 45","20160831","20201224","WIT","70828","stationwagen"
"Personenauto","K244LG","MERCEDES-BENZ","AMG A 45 S","20210118","20210118","BLAUW","102066","stationwagen"
"Personenauto","K271SK","MERCEDES-BENZ","AMG A 45 S","20200114","20210218","GRIJS","126869","stationwagen"
"Personenauto","K357LG","MERCEDES-BENZ","AMG A 45 S","20210121","20210121","GRIJS","97714","stationwagen"
"Personenauto","K362NN","MERCEDES-BENZ","AMG A 45","20160111","20210123","WIT","66805","stationwagen"
"Personenauto","K369LP","MERCEDES-BENZ","AMG A 45 S","20210115","20210115","GRIJS","105466","stationwagen"
"Personenauto","K386ND","MERCEDES-BENZ","AMG A 45 S","20200227","20210108","ZWART","106939","stationwagen"
"Personenauto","K391GH","MERCEDES-BENZ","AMG A 45","20170925","20201220","BLAUW","76810","stationwagen"
"Personenauto","K427FR","MERCEDES-BENZ","AMG A 45","20160729","20210302","GRIJS","64357","stationwagen"
"Personenauto","K475SV","MERCEDES-BENZ","AMG A 45","20151110","20210223","WIT","71111","stationwagen"
"Personenauto","K578DB","MERCEDES-BENZ","AMG A 45 S","20201201","20201201","GRIJS","109417","stationwagen"
"Personenauto","K590HD","MERCEDES-BENZ","AMG A 45","20170601","20231101","ZWART","72406","stationwagen"
"Personenauto","K733HK","MERCEDES-BENZ","AMG A 45","20160316","20201222","GRIJS","107196","hatchback"
"Personenauto","K733VL","MERCEDES-BENZ","AMG A 45","20160215","20210312","GRIJS","66251","stationwagen"
"Personenauto","K755SF","MERCEDES-BENZ","AMG A 45","20151028","20210219","ZWART","63948","hatchback"
"Personenauto","K792NH","MERCEDES-BENZ","AMG A 45","20160728","20210115","WIT","69582","stationwagen"
"Personenauto","K862XF","MERCEDES-BENZ","AMG A 45","20170412","20210401","GRIJS","82596","stationwagen"
"Personenauto","K946BP","MERCEDES-BENZ","AMG A 45 S","20201124","20201124","GRIJS","109226","stationwagen"
"Personenauto","KB547J","MERCEDES-BENZ","AMG A 45","20160324","20160721","WIT","82604","stationwagen"
"Personenauto","KB608F","MERCEDES-BENZ","AMG A 45","20160720","20160720","GRIJS","71838","stationwagen"
"Personenauto","KH200S","MERCEDES-BENZ","AMG A 45","20160601","20160908","GRIJS","68611","stationwagen"
"Personenauto","KH711T","MERCEDES-BENZ","AMG A 45","20150716","20160916","ZWART","72735","stationwagen"
"Personenauto","KR907H","MERCEDES-BENZ","AMG A 45","20161118","20161118","GRIJS","92694","stationwagen"
"Personenauto","KS535R","MERCEDES-BENZ","AMG A 45","20150921","20161124","WIT","76279","stationwagen"
"Personenauto","KX955Z","MERCEDES-BENZ","AMG A 45","20170103","20170103","WIT","82928","stationwagen"
"Personenauto","L004LF","MERCEDES-BENZ","AMG A 45 S","20200226","20220726","GRIJS","110848","stationwagen"
"Personenauto","L032NG","MERCEDES-BENZ","AMG A 45","20170329","20210625","ZWART","73846","stationwagen"
"Personenauto","L086PZ","MERCEDES-BENZ","AMG A 45 S","20191126","20210707","ZWART","107021","stationwagen"
"Personenauto","L108GP","MERCEDES-BENZ","AMG A 45","20160210","20210519","GRIJS","67969","stationwagen"
"Personenauto","L112FS","MERCEDES-BENZ","AMG A 45 S","20200213","20210503","GRIJS","99219","stationwagen"
"Personenauto","L134JR","MERCEDES-BENZ","AMG A 45","20170228","20210604","GRIJS","78619","stationwagen"
"Personenauto","L145DG","MERCEDES-BENZ","AMG A 45","20161207","20210621","GRIJS","73118","stationwagen"
"Personenauto","L195GX","MERCEDES-BENZ","AMG A 45 S","20200630","20210519","GEEL","117146","stationwagen"
"Personenauto","L250DP","MERCEDES-BENZ","AMG A 45","20160727","20210422","WIT","69110","stationwagen"
"Personenauto","L263GF","MERCEDES-BENZ","AMG A 45 S","20210128","20210521","GRIJS","102712","stationwagen"
"Personenauto","L329KH","MERCEDES-BENZ","AMG A 45 S","20201106","20210611","ZWART","105809","stationwagen"
"Personenauto","L349JR","MERCEDES-BENZ","AMG A 45","20160603","20210614","GRIJS","79516","stationwagen"
"Personenauto","L352BR","MERCEDES-BENZ","AMG A 45","20170504","20210503","WIT","78554","stationwagen"
"Personenauto","L385LJ","MERCEDES-BENZ","AMG A 45 S","20200107","20211104","GRIJS","107339","stationwagen"
"Personenauto","L397FV","MERCEDES-BENZ","AMG A 45 S","20200115","20210504","GRIJS","107339","stationwagen"
"Personenauto","L477KS","MERCEDES-BENZ","AMG A 45","20200205","20210917","ZWART","106358","stationwagen"
"Personenauto","L516ZF","MERCEDES-BENZ","AMG A 45","20151023","20210826","WIT","70190","stationwagen"
"Personenauto","L518ZB","MERCEDES-BENZ","AMG A 45 S","20210907","20210907","GRIJS","109454","stationwagen"
"Personenauto","L580TZ","MERCEDES-BENZ","AMG A 45 S","20200921","20210730","ZWART","99247","stationwagen"
"Personenauto","L599KH","MERCEDES-BENZ","AMG A 45 S","20200129","20210605","GRIJS","109519","stationwagen"
"Personenauto","L641FZ","MERCEDES-BENZ","AMG A 45","20180309","20210830","GRIJS","79864","stationwagen"
"Personenauto","L669LG","MERCEDES-BENZ","AMG A 45","20170320","20220204","WIT","72145","stationwagen"
"Personenauto","L749NX","MERCEDES-BENZ","AMG A 45 S","20210702","20210702","GRIJS","105517","stationwagen"
"Personenauto","L791GK","MERCEDES-BENZ","AMG A 45","20160928","20210512","BLAUW","74664","stationwagen"
"Personenauto","L807DK","MERCEDES-BENZ","AMG A 45","20170403","20210421","GRIJS","73900","stationwagen"
"Personenauto","L876PR","MERCEDES-BENZ","AMG A 45","20160803","20210702","ZWART","66457","stationwagen"
"Personenauto","L924SX","MERCEDES-BENZ","AMG A 45 S","20200204","20210722","ZWART","101216","stationwagen"
"Personenauto","L980VK","MERCEDES-BENZ","AMG A 45","20170511","20210805","ZWART","70609","stationwagen"
"Personenauto","N095BD","MERCEDES-BENZ","AMG A 45 S","20191022","20210909","GRIJS","104202","stationwagen"
"Personenauto","N112GV","MERCEDES-BENZ","AMG A 45 S","20200108","20211008","ZWART","114831","stationwagen"
"Personenauto","N154ZL","MERCEDES-BENZ","AMG A 45 S","20191127","20220430","ZWART","98933","stationwagen"
"Personenauto","N171XT","MERCEDES-BENZ","AMG A 45 S","20220721","20220721","ROOD","115417","stationwagen"
"Personenauto","N204VG","MERCEDES-BENZ","AMG A 45","20180130","20220201","ZWART","85830","stationwagen"
"Personenauto","N277BH","MERCEDES-BENZ","AMG A 45","20151117","20211117","GRIJS","64251","stationwagen"
"Personenauto","N333SR","MERCEDES-BENZ","AMG A 45 S","20210527","20211217","ZWART","109850","stationwagen"
"Personenauto","N377PK","MERCEDES-BENZ","AMG A 45","20170202","20220716","ZWART","73960","stationwagen"
"Personenauto","N381RX","MERCEDES-BENZ","AMG A 45 S","20210125","20211215","ZWART","106675","stationwagen"
"Personenauto","N393VX","MERCEDES-BENZ","AMG A 45 S","20220207","20220207","GRIJS","108014","stationwagen"
"Personenauto","N422NS","MERCEDES-BENZ","AMG A 45","20200629","20211126","GRIJS","93132","stationwagen"
"Personenauto","N531GP","MERCEDES-BENZ","AMG A 45 S","20211013","20211013","ROOD","107725","stationwagen"
"Personenauto","N550RT","MERCEDES-BENZ","AMG A 45","20160608","20220704","GRIJS","72274","stationwagen"
"Personenauto","N673DG","MERCEDES-BENZ","AMG A 45 S","20210917","20210917","GRIJS","109454","stationwagen"
"Personenauto","N745FD","MERCEDES-BENZ","AMG A 45 S","20201112","20210923","GRIJS","90671","stationwagen"
"Personenauto","N790DX","MERCEDES-BENZ","AMG A 45","20160427","20210924","ROOD","79969","stationwagen"
"Personenauto","N799LK","MERCEDES-BENZ","AMG A 45 S","20200226","20220624","GRIJS","134897","stationwagen"
"Personenauto","N837ZD","MERCEDES-BENZ","AMG A 45","20151106","20220821","ZWART","60042","stationwagen"
"Personenauto","N856DP","MERCEDES-BENZ","AMG A 45 S","20200505","20210917","GRIJS","104925","stationwagen"
"Personenauto","N915GL","MERCEDES-BENZ","AMG A 45 S","20200528","20211004","GRIJS","105929","stationwagen"
"Personenauto","N959KG","MERCEDES-BENZ","AMG A 45","20170705","20211028","GRIJS","86315","stationwagen"
"Personenauto","ND710F","MERCEDES-BENZ","AMG A 45","20170112","20170112","WIT","76950","stationwagen"
"Personenauto","NJ338N","MERCEDES-BENZ","AMG A 45","20151215","20170215","GRIJS","78656","stationwagen"
"Personenauto","NL061F","MERCEDES-BENZ","AMG A 45","20160630","20170223","GRIJS","85657","stationwagen"
"Personenauto","NN793H","MERCEDES-BENZ","AMG A 45","20160121","20170309","WIT","73176","stationwagen"
"Personenauto","NP604G","MERCEDES-BENZ","AMG A 45","20160218","20170320","WIT","79158","stationwagen"
"Personenauto","NP879Z","MERCEDES-BENZ","AMG A 45","20160428","20170327","WIT","88186","stationwagen"
"Personenauto","NR003F","MERCEDES-BENZ","AMG A 45","20170411","20170411","WIT","82378","stationwagen"
"Personenauto","NS496F","MERCEDES-BENZ","AMG A 45","20160523","20170330","ZWART","70756","stationwagen"
"Personenauto","NT321R","MERCEDES-BENZ","AMG A 45","20170421","20170421","GRIJS","90911","stationwagen"
"Personenauto","NT321T","MERCEDES-BENZ","AMG A 45","20170428","20170428","WIT","85923","stationwagen"
"Personenauto","NX123N","MERCEDES-BENZ","AMG A 45","20160720","20170512","ZWART","88603","stationwagen"
"Personenauto","NZ133H","MERCEDES-BENZ","AMG A 45","20151117","20170511","GRIJS","72649","stationwagen"
"Personenauto","NZ425P","MERCEDES-BENZ","AMG A 45","20160905","20170517","WIT","76703","stationwagen"
"Personenauto","P001XS","MERCEDES-BENZ","AMG A 45","20160407","20220824","WIT","67966","stationwagen"
"Personenauto","P014TH","MERCEDES-BENZ","AMG A 45","20151125","20220602","ZWART","68075","stationwagen"
"Personenauto","P063JK","MERCEDES-BENZ","AMG A 45 S","20200514","20220324","GRIJS","111295","stationwagen"
"Personenauto","P063ZJ","MERCEDES-BENZ","AMG A 45 S","20220203","20220705","GRIJS","113608","stationwagen"
"Personenauto","P064XZ","MERCEDES-BENZ","AMG A 45","20210105","20220629","WIT","92531","stationwagen"
"Personenauto","P124BP","MERCEDES-BENZ","AMG A 45 S","20210125","20220128","ZWART","105333","stationwagen"
"Personenauto","P316KP","MERCEDES-BENZ","AMG A 45 S","20210105","20220401","ZWART","94466","stationwagen"
"Personenauto","P355BD","MERCEDES-BENZ","AMG A 45","20180405","20220125","WIT","79998","stationwagen"
"Personenauto","P397KZ","MERCEDES-BENZ","AMG A 45","20160106","20230819","ZWART","71833","stationwagen"
"Personenauto","P462GD","MERCEDES-BENZ","AMG A 45 S","20220107","20220225","GRIJS","109397","stationwagen"
"Personenauto","P500LG","MERCEDES-BENZ","AMG A 45","20160802","20220416","ROOD","68819","stationwagen"
"Personenauto","P539JV","MERCEDES-BENZ","AMG A 45 S","20200212","20220613","GRIJS","114490","stationwagen"
"Personenauto","P541JN","MERCEDES-BENZ","AMG A 45","20170619","20220324","GRIJS","72248","stationwagen"
"Personenauto","P563RG","MERCEDES-BENZ","AMG A 45 S","20200306","20220519","GRIJS","103636","stationwagen"
"Personenauto","P611SG","MERCEDES-BENZ","AMG A 45","20161220","20220524","BLAUW","69049","stationwagen"
"Personenauto","P612VR","MERCEDES-BENZ","AMG A 45 S","20200428","20221001","GEEL","107187","stationwagen"
"Personenauto","P615SF","MERCEDES-BENZ","AMG A 45 S","20200727","20220630","ZWART","96161","stationwagen"
"Personenauto","P682DD","MERCEDES-BENZ","AMG A 45 S","20200501","20220303","ZWART","106419","stationwagen"
"Personenauto","P682NG","MERCEDES-BENZ","AMG A 45 S","20201125","20220421","ZWART","91875","stationwagen"
"Personenauto","P701XS","MERCEDES-BENZ","AMG A 45 S","20230228","20230228","BLAUW","117921","stationwagen"
"Personenauto","P734ZH","MERCEDES-BENZ","AMG A 45","20170301","20220702","GRIJS","72147","stationwagen"
"Personenauto","P767ZH","MERCEDES-BENZ","AMG A 45","20180125","20220702","WIT","77221","stationwagen"
"Personenauto","P807BT","MERCEDES-BENZ","AMG A 45","20170724","20220305","ZWART","77282","stationwagen"
"Personenauto","P816PB","MERCEDES-BENZ","AMG A 45","20180126","20220503","GRIJS","82549","stationwagen"
"Personenauto","P875DS","MERCEDES-BENZ","AMG A 45","20170303","20220709","GRIJS","82346","stationwagen"
"Personenauto","P920FP","MERCEDES-BENZ","AMG A 45 S","20201109","20220221","WIT","93714","stationwagen"
"Personenauto","P933HF","MERCEDES-BENZ","AMG A 45","20161122","20221110","ZWART","69739","stationwagen"
"Personenauto","P938KF","MERCEDES-BENZ","AMG A 45 S","20200604","20220330","ZWART","98881","stationwagen"
"Personenauto","PB367S","MERCEDES-BENZ","AMG A 45","20160502","20170529","GRIJS","87453","stationwagen"
"Personenauto","PB444N","MERCEDES-BENZ","AMG A 45","20160616","20171016","WIT","73616","stationwagen"
"Personenauto","PD336R","MERCEDES-BENZ","AMG A 45","20160104","20170602","PAARS","74709","hatchback"
"Personenauto","PF055K","MERCEDES-BENZ","AMG A 45","20170614","20170614","GRIJS","80994","stationwagen"
"Personenauto","PG429V","MERCEDES-BENZ","AMG A 45","20170703","20170703","ZWART","83730","stationwagen"
"Personenauto","PG995J","MERCEDES-BENZ","AMG A 45","20160222","20170622","ROOD","89668","stationwagen"
"Personenauto","PK185L","MERCEDES-BENZ","AMG A 45","20170714","20170714","ZWART","83624","stationwagen"
"Personenauto","PK763T","MERCEDES-BENZ","AMG A 45","20160318","20170719","GRIJS","71946","stationwagen"
"Personenauto","PL503H","MERCEDES-BENZ","AMG A 45","20170330","20180505","WIT","69773","stationwagen"
"Personenauto","PL504F","MERCEDES-BENZ","AMG A 45","20151120","20170726","ZWART","82167","stationwagen"
"Personenauto","PN362P","MERCEDES-BENZ","AMG A 45","20160630","20170802","GRIJS","106050","stationwagen"
"Personenauto","PP233B","MERCEDES-BENZ","AMG A 45","20160519","20170818","GROEN","90613","stationwagen"
"Personenauto","PP983G","MERCEDES-BENZ","AMG A 45","20170329","20170818","ZWART","87313","stationwagen"
"Personenauto","PR192J","MERCEDES-BENZ","AMG A 45","20160615","20170825","WIT","82771","stationwagen"
"Personenauto","PV521V","MERCEDES-BENZ","AMG A 45","20170606","20170926","ZWART","80693","stationwagen"
"Personenauto","R053NJ","MERCEDES-BENZ","AMG A 45","20200114","20221013","GRIJS","98492","stationwagen"
"Personenauto","R079PK","MERCEDES-BENZ","AMG A 45 S","20200920","20221022","GEEL","95359","stationwagen"
"Personenauto","R097SR","MERCEDES-BENZ","AMG A 45","20200914","20221118","WIT","89074","stationwagen"
"Personenauto","R191BG","MERCEDES-BENZ","AMG A 45 S","20200108","20220713","ZWART","100593","stationwagen"
"Personenauto","R324FF","MERCEDES-BENZ","AMG A 45 S","20200825","20220804","GRIJS","99644","stationwagen"
"Personenauto","R400FN","MERCEDES-BENZ","AMG A 45 S","20200814","20220810","WIT","99922","stationwagen"
"Personenauto","R416ZD","MERCEDES-BENZ","AMG A 45","20151110","20231109","GRIJS","77259","stationwagen"
"Personenauto","R426PH","MERCEDES-BENZ","AMG A 45","20160825","20221027","ZWART","70024","stationwagen"
"Personenauto","R444FL","MERCEDES-BENZ","AMG A 45 S","20210406","20220812","GRIJS","105172","stationwagen"
"Personenauto","R513PP","MERCEDES-BENZ","AMG A 45","20180518","20230106","ZWART","86888","stationwagen"
"Personenauto","R531JP","MERCEDES-BENZ","AMG A 45 S","20200213","20230128","GRIJS","104059","stationwagen"
"Personenauto","R608KK","MERCEDES-BENZ","AMG A 45","20170626","20220923","WIT","72714","stationwagen"
"Personenauto","R611LS","MERCEDES-BENZ","AMG A 45","20160829","20221005","WIT","72014","stationwagen"
"Personenauto","R668XH","MERCEDES-BENZ","AMG A 45","20171018","20221208","ZWART","104615","stationwagen"
"Personenauto","R675GS","MERCEDES-BENZ","AMG A 45","20170331","20220826","ROOD","79877","stationwagen"
"Personenauto","R678TB","MERCEDES-BENZ","AMG A 45","20170601","20221121","GRIJS","73150","stationwagen"
"Personenauto","R723TB","MERCEDES-BENZ","AMG A 45 S","20220111","20230327","GRIJS","104654","stationwagen"
"Personenauto","R891DK","MERCEDES-BENZ","AMG A 45 S","20200204","20220812","ZWART","110775","stationwagen"
"Personenauto","R999LJ","MERCEDES-BENZ","AMG A 45 S","20201023","20221006","GRIJS","98336","stationwagen"
"Personenauto","RJ360B","MERCEDES-BENZ","AMG A 45","20160204","20171129","GRIJS","74349","stationwagen"
"Personenauto","RJ967V","MERCEDES-BENZ","AMG A 45","20160125","20171204","WIT","83985","stationwagen"
"Personenauto","RK365F","MERCEDES-BENZ","AMG A 45","20170627","20171207","GRIJS","84492","stationwagen"
"Personenauto","RK402B","MERCEDES-BENZ","AMG A 45","20160420","20171222","ZWART","73170","stationwagen"
"Personenauto","RL009L","MERCEDES-BENZ","AMG A 45","20161031","20171219","GRIJS","72395","stationwagen"
"Personenauto","RL011L","MERCEDES-BENZ","AMG A 45","20170801","20180309","WIT","72288","stationwagen"
"Personenauto","RN599S","MERCEDES-BENZ","AMG A 45","20161020","20180127","GRIJS","79378","stationwagen"
"Personenauto","RR404V","MERCEDES-BENZ","AMG A 45","20161110","20180131","ZWART","82795","stationwagen"
"Personenauto","RR883N","MERCEDES-BENZ","AMG A 45","20160323","20171229","ZWART","70838","stationwagen"
"Personenauto","RS206D","MERCEDES-BENZ","AMG A 45","20150928","20180112","ZWART","67169","stationwagen"
"Personenauto","RS480H","MERCEDES-BENZ","AMG A 45","20170801","20180116","GRIJS","81179","stationwagen"
"Personenauto","RT447T","MERCEDES-BENZ","AMG A 45","20151119","20180201","WIT","71511","stationwagen"
"Personenauto","RT899J","MERCEDES-BENZ","AMG A 45","20170502","20180201","WIT","80120","stationwagen"
"Personenauto","RV218N","MERCEDES-BENZ","AMG A 45","20151019","20180207","ZWART","67349","stationwagen"
"Personenauto","RZ056D","MERCEDES-BENZ","AMG A 45","20170116","20180309","WIT","83101","stationwagen"
"Personenauto","S003LK","MERCEDES-BENZ","AMG A 45 S","20220720","20230223","ZWART","109736","stationwagen"
"Personenauto","S223KN","MERCEDES-BENZ","AMG A 45","20160525","20231018","WIT","75640","stationwagen"
"Personenauto","S418RS","MERCEDES-BENZ","AMG A 45","20151028","20230331","ZWART","69134","stationwagen"
"Personenauto","S464JG","MERCEDES-BENZ","AMG A 45 S","20210419","20230202","GRIJS","97326","stationwagen"
"Personenauto","S600NH","MERCEDES-BENZ","AMG A 45 S","20200828","20230228","ZWART","102855","stationwagen"
"Personenauto","S679FS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230201","20230201","GRIJS","116041","stationwagen"
"Personenauto","S707GT","MERCEDES-BENZ","AMG A 45 S","20220118","20230315","ZWART","114249","stationwagen"
"Personenauto","S839HT","MERCEDES-BENZ","AMG A 45","20160804","20230211","GRIJS","75045","stationwagen"
