"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL893J","ADRIA","MATRIX M 670SL","20150630","20150630","GRIJS",,"kampeerwagen"
"Personenauto","GV944J","ADRIA","MATRIX M 670SL","20150908","20150908","GRIJS","88298","kampeerwagen"
"Personenauto","GX379K","ADRIA","MATRIX M 670SL","20150907","20150907","WIT",,"kampeerwagen"
"Personenauto","GX387T","ADRIA","MATRIX M 670SL","20150917","20150917","GRIJS","65877","kampeerwagen"
"Personenauto","H043DX","ADRIA","MATRIX M 670SLT","20170222","20200110","WIT","35083","kampeerwagen"
"Personenauto","H198NR","ADRIA","MATRIX M 670SL","20160602","20200312","WIT","46398","kampeerwagen"
"Personenauto","H390TS","ADRIA","MATRIX M 670SL","20190408","20200522","WIT","46137","kampeerwagen"
"Personenauto","H443FH","ADRIA","MATRIX M 670SL","20171215","20200110","WIT","32560","kampeerwagen"
"Personenauto","H449ZH","ADRIA","MATRIX M 670SL","20180515","20200708","WIT","32330","kampeerwagen"
"Personenauto","H456FJ","ADRIA","MATRIX M 670SL","20150402","20200124","WIT","34654","kampeerwagen"
"Personenauto","H467PJ","ADRIA","MATRIX M 670SL","20170216","20200607","WIT","46772","kampeerwagen"
"Personenauto","H484TT","ADRIA","MATRIX M 670SL","20190301","20200629","WIT","43756","kampeerwagen"
"Personenauto","H486PJ","ADRIA","MATRIX M 670SL","20170216","20200518","WIT","46772","kampeerwagen"
"Personenauto","H520JD","ADRIA","MATRIX M 670SL","20160510","20200523","WIT","45581","kampeerwagen"
"Personenauto","H548NS","ADRIA","MATRIX M 670SL","20160614","20200313","GRIJS",,"kampeerwagen"
"Personenauto","H607VB","ADRIA","MATRIX M 670SL","20180314","20200530","WIT","46296","kampeerwagen"
"Personenauto","H654GK","ADRIA","MATRIX M 670SL","20171115","20200206","GRIJS","52952","kampeerwagen"
"Personenauto","H658FT","ADRIA","MATRIX M 670SL","20160526","20200520","WIT","51239","kampeerwagen"
"Personenauto","H735LT","ADRIA","MATRIX M 670SL","20160610","20200304","GRIJS","44779","kampeerwagen"
"Personenauto","H788JR","ADRIA","MATRIX M 670SLT","20160429","20200630","WIT","32560","kampeerwagen"
"Personenauto","H789PL","ADRIA","MATRIX M 670SL","20190724","20200320","WIT","49470","kampeerwagen"
"Personenauto","H790JR","ADRIA","MATRIX M 670SL","20150331","20200313","WIT","32560","kampeerwagen"
"Personenauto","H846RV","ADRIA","MATRIX M 670SL","20170208","20200424","WIT","32560","kampeerwagen"
"Personenauto","H881SR","ADRIA","MATRIX M 670SL","20180731","20200508","GRIJS","32330","kampeerwagen"
"Personenauto","H894NT","ADRIA","MATRIX M 670SL","20160503","20201127","WIT","34654","kampeerwagen"
"Personenauto","H906NB","ADRIA","MATRIX M 670SL","20180314","20200319","WIT","32330","kampeerwagen"
"Personenauto","H927XH","ADRIA","MATRIX M 670SL","20180528","20200616","WIT","49152","kampeerwagen"
"Personenauto","H940VP","ADRIA","MATRIX M 670SL","20180606","20200608","WIT","49152","kampeerwagen"
"Personenauto","HB325K","ADRIA","MATRIX M 670SL","20150420","20151003","GRIJS",,"kampeerwagen"
"Personenauto","HJ751X","ADRIA","MATRIX M 670SL","20150423","20151122","WIT",,"kampeerwagen"
"Personenauto","HK478H","ADRIA","MATRIX M 670SL","20151120","20151120","GRIJS",,"kampeerwagen"
"Personenauto","J006ND","ADRIA","MATRIX M 670SL","20170405","20200925","WIT","32560","kampeerwagen"
"Personenauto","J024TZ","ADRIA","MATRIX M 670SL","20160602","20201019","WIT","45573","kampeerwagen"
"Personenauto","J060FF","ADRIA","MATRIX M 670SL","20160503","20200714","WIT","38431","kampeerwagen"
"Personenauto","J120PS","ADRIA","MATRIX M 670SL","20180904","20200926","WIT","47041","kampeerwagen"
"Personenauto","J230HH","ADRIA","MATRIX M 670SL","20160408","20200806","WIT","32560","kampeerwagen"
"Personenauto","J294JB","ADRIA","MATRIX M 670SLT","20160205","20200810","WIT","47446","kampeerwagen"
"Personenauto","J353LX","ADRIA","MATRIX M 670SL","20170216","20200917","WIT","45185","kampeerwagen"
"Personenauto","J366FF","ADRIA","MATRIX M 670SL","20160602","20200713","WIT","34654","kampeerwagen"
"Personenauto","J373DP","ADRIA","MATRIX M 670SL","20150320","20200707","WIT","37646","kampeerwagen"
"Personenauto","J397DF","ADRIA","MATRIX M 670SL","20190328","20200630","WIT","42922","kampeerwagen"
"Personenauto","J419TH","ADRIA","MATRIX M 670SL","20180507","20201013","GRIJS","33631","kampeerwagen"
"Personenauto","J445SZ","ADRIA","MATRIX M 670SL","20160617","20201009","GRIJS","49699","kampeerwagen"
"Personenauto","J483JK","ADRIA","MATRIX M 670SL","20180507","20200815","WIT","48835","kampeerwagen"
"Personenauto","J498LX","ADRIA","MATRIX M 670SL","20190222","20200917","WIT","41535","kampeerwagen"
"Personenauto","J541KT","ADRIA","MATRIX M 670SL","20160512","20200831","WIT","44462","kampeerwagen"
"Personenauto","J596JF","ADRIA","MATRIX M 670SL","20160523","20201120","WIT","34654","kampeerwagen"
"Personenauto","J597PS","ADRIA","MATRIX M 670SL","20160706","20201126","WIT","32560","kampeerwagen"
"Personenauto","J616NB","ADRIA","MATRIX M 670SL","20150519","20200912","WIT","44946","kampeerwagen"
"Personenauto","J673BG","ADRIA","MATRIX M 670SL","20161208","20200709","WIT","32560","kampeerwagen"
"Personenauto","J681DF","ADRIA","MATRIX M 670SL","20180316","20200713","WIT","49866","kampeerwagen"
"Personenauto","JB477X","ADRIA","MATRIX M 670SL","20160208","20160208","GRIJS",,"kampeerwagen"
"Personenauto","JF671X","ADRIA","MATRIX M 670SL","20160324","20160324","GRIJS","75927","kampeerwagen"
"Personenauto","JF681X","ADRIA","MATRIX M 670SL","20160323","20160323","GRIJS","72995","kampeerwagen"
"Personenauto","JG167B","ADRIA","MATRIX M 670SL","20160312","20160312","GRIJS","73691","kampeerwagen"
"Personenauto","JG230S","ADRIA","MATRIX M 670SL","20160316","20160316","GRIJS","75382","kampeerwagen"
"Personenauto","JG960G","ADRIA","MATRIX M 670SL","20160314","20160314","GRIJS",,"kampeerwagen"
"Personenauto","JG990V","ADRIA","MATRIX M 670SL","20160318","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JH037F","ADRIA","MATRIX M 670SL","20160325","20160325","GRIJS","75927","kampeerwagen"
"Personenauto","JH180V","ADRIA","MATRIX M 670SL","20160325","20160325","GRIJS","77482","kampeerwagen"
"Personenauto","JH385T","ADRIA","MATRIX M 670SL","20150511","20160323","WIT",,"kampeerwagen"
"Personenauto","JJ641Z","ADRIA","MATRIX M 670SL","20160406","20160406","GRIJS","86022","kampeerwagen"
"Personenauto","JK217N","ADRIA","MATRIX M 670SL","20160415","20160415","GRIJS","77732","kampeerwagen"
"Personenauto","JK222D","ADRIA","MATRIX M 670SL","20160406","20160406","GRIJS","86022","kampeerwagen"
"Personenauto","JK225R","ADRIA","MATRIX M 670SL","20160414","20160414","GRIJS","81469","kampeerwagen"
"Personenauto","JK308H","ADRIA","MATRIX M 670SL","20160416","20160416","GRIJS","79678","kampeerwagen"
"Personenauto","JK325F","ADRIA","MATRIX M 670SL","20160413","20160413","GRIJS",,"kampeerwagen"
"Personenauto","JK396H","ADRIA","MATRIX M 670SL","20150429","20160407","WIT",,"kampeerwagen"
"Personenauto","JK520V","ADRIA","MATRIX M 670SL","20160418","20160418","GRIJS","72995","MPV"
"Personenauto","JK827F","ADRIA","MATRIX M 670SL","20160408","20160408","GRIJS","73725","kampeerwagen"
"Personenauto","JK901N","ADRIA","MATRIX M 670SL","20160415","20160415","GRIJS",,"kampeerwagen"
"Personenauto","JK999J","ADRIA","MATRIX M 670SL","20160414","20160414","GRIJS","73245","kampeerwagen"
"Personenauto","JL590K","ADRIA","MATRIX M 670SL","20160426","20160426","GRIJS","77732","kampeerwagen"
"Personenauto","JL598K","ADRIA","MATRIX M 670SL","20160423","20160423","GRIJS","85472","kampeerwagen"
"Personenauto","JN066X","ADRIA","MATRIX M 670SL","20160511","20160511","WIT","74835","kampeerwagen"
"Personenauto","JN108L","ADRIA","MATRIX M 670SL","20160512","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JN409J","ADRIA","MATRIX M 670SL","20160504","20160504","GRIJS","77732","kampeerwagen"
"Personenauto","JP250X","ADRIA","MATRIX M 670SL","20160609","20160609","GRIJS","80833","kampeerwagen"
"Personenauto","JP251X","ADRIA","MATRIX M 670SL","20160609","20160609","GRIJS","78792","kampeerwagen"
"Personenauto","JP252X","ADRIA","MATRIX M 670SL","20160526","20160526","GRIJS","72995","kampeerwagen"
"Personenauto","JP253X","ADRIA","MATRIX M 670SL","20160524","20160524","GRIJS","77732","kampeerwagen"
"Personenauto","JP317T","ADRIA","MATRIX M 670SL","20160521","20160521","GRIJS","75382","kampeerwagen"
"Personenauto","JR074F","ADRIA","MATRIX M 670SL","20160601","20160601","GRIJS",,"kampeerwagen"
"Personenauto","JR165B","ADRIA","MATRIX M 670SL","20160527","20160527","GRIJS","79678","kampeerwagen"
"Personenauto","JR707N","ADRIA","MATRIX M 670SL","20160602","20160602","GRIJS","82234","kampeerwagen"
"Personenauto","JR768F","ADRIA","MATRIX M 670SL","20160527","20160527","GRIJS","78260","kampeerwagen"
"Personenauto","JR769F","ADRIA","MATRIX M 670SL","20160527","20160527","GRIJS","78321","kampeerwagen"
"Personenauto","JS055L","ADRIA","MATRIX M 670SL","20160603","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JS877J","ADRIA","MATRIX M 670SL","20160615","20160615","GRIJS","87455","kampeerwagen"
"Personenauto","JS956F","ADRIA","MATRIX M 670SL","20160531","20160531","GRIJS","77889","kampeerwagen"
"Personenauto","JS958F","ADRIA","MATRIX M 670SL","20160602","20160602","GRIJS","74216","kampeerwagen"
"Personenauto","JT010G","ADRIA","MATRIX M 670SL","20160613","20160613","GRIJS","72995","kampeerwagen"
"Personenauto","JT116L","ADRIA","MATRIX M 670SL","20160622","20160622","GRIJS","80637","kampeerwagen"
"Personenauto","JT462S","ADRIA","MATRIX M 670SL","20160624","20160624","GRIJS","74449","kampeerwagen"
"Personenauto","JT850T","ADRIA","MATRIX M 670SL","20160617","20160617","GRIJS","78260","kampeerwagen"
"Personenauto","JV615K","ADRIA","MATRIX M 670SL","20160713","20160713","GRIJS","78003","kampeerwagen"
"Personenauto","JZ662D","ADRIA","MATRIX M 670SL","20160708","20160708","GRIJS","76410","kampeerwagen"
"Personenauto","K010PR","ADRIA","MATRIX M 670SL","20160608","20210202","GRIJS","34654","kampeerwagen"
"Personenauto","K130ZN","ADRIA","MATRIX M 670SL","20170216","20210331","WIT","43042","kampeerwagen"
"Personenauto","K182DH","ADRIA","MATRIX M 670SL","20170318","20201126","WIT","47485","kampeerwagen"
"Personenauto","K303LK","ADRIA","MATRIX M 670SLT","20160324","20210226","WIT","32560","kampeerwagen"
"Personenauto","K429NJ","ADRIA","MATRIX M 670SL","20150416","20210204","WIT","34654","kampeerwagen"
"Personenauto","K508KV","ADRIA","MATRIX M 670SL","20190219","20201228","WIT","48041","kampeerwagen"
"Personenauto","K517ND","ADRIA","MATRIX M 670SL","20160301","20210202","GRIJS","32560","kampeerwagen"
"Personenauto","K520ND","ADRIA","MATRIX M 670SL","20170427","20210325","WIT","41217","kampeerwagen"
"Personenauto","K592RT","ADRIA","MATRIX M 670SL","20180622","20210227","WIT","48200","kampeerwagen"
"Personenauto","K592XL","ADRIA","MATRIX M 670SL","20180622","20210427","WIT","47883","kampeerwagen"
"Personenauto","K619RK","ADRIA","MATRIX M 670SL","20170216","20210216","WIT","41217","kampeerwagen"
"Personenauto","K638SH","ADRIA","MATRIX M 670SL","20180613","20210325","WIT","43439","kampeerwagen"
"Personenauto","K641XL","ADRIA","MATRIX M 670SL","20180625","20210427","WIT","47883","kampeerwagen"
"Personenauto","K723BJ","ADRIA","MATRIX M 670SL","20150415","20201120","WIT","46351","kampeerwagen"
"Personenauto","K733XX","ADRIA","MATRIX M 670SL","20180702","20210330","WIT","43122","kampeerwagen"
"Personenauto","K881GB","ADRIA","MATRIX M 670SL","20170623","20201219","WIT","43756","kampeerwagen"
"Personenauto","K918RH","ADRIA","MATRIX M 670SL","20150404","20210318","WIT","48255","kampeerwagen"
"Personenauto","K933BH","ADRIA","MATRIX M 670SL","20141002","20210114","WIT","43827","kampeerwagen"
"Personenauto","KB901D","ADRIA","MATRIX M 670SL","20160720","20160720","GRIJS",,"kampeerwagen"
"Personenauto","KD094R","ADRIA","MATRIX M 670SL","20160805","20160805","GRIJS","73245","kampeerwagen"
"Personenauto","KG087J","ADRIA","MATRIX M 670SL","20160913","20160913","GRIJS","61465","kampeerwagen"
"Personenauto","KG770L","ADRIA","MATRIX M 670SL","20160906","20160906","GRIJS","80363","kampeerwagen"
"Personenauto","KJ691H","ADRIA","MATRIX M 670SL","20141117","20161115","WIT",,"kampeerwagen"
"Personenauto","KN171J","ADRIA","MATRIX M 670SL","20160413","20161103","GRIJS",,"kampeerwagen"
"Personenauto","KS585T","ADRIA","MATRIX M 670SL","20161125","20161125","GRIJS",,"kampeerwagen"
"Personenauto","KX268F","ADRIA","MATRIX M 670SL","20160419","20170310","GRIJS",,"kampeerwagen"
"Personenauto","L070RG","ADRIA","MATRIX M 670SL","20170328","20210715","WIT","43439","kampeerwagen"
"Personenauto","L212BP","ADRIA","MATRIX M 670SL","20181108","20210413","WIT","41535","kampeerwagen"
"Personenauto","L275HT","ADRIA","MATRIX M 670SL","20180625","20210611","WIT","48200","kampeerwagen"
"Personenauto","L294BZ","ADRIA","MATRIX M 670SL","20150731","20210505","WIT","32560","kampeerwagen"
"Personenauto","L335BP","ADRIA","MATRIX M 670SL","20190523","20210422","WIT","46930","kampeerwagen"
"Personenauto","L410KP","ADRIA","MATRIX M 670SLT","20160427","20210616","GRIJS","42248","kampeerwagen"
"Personenauto","L493NV","ADRIA","MATRIX M 670SL","20170518","20210625","GRIJS","52635","kampeerwagen"
"Personenauto","L558PX","ADRIA","MATRIX M 670SL","20160405","20210710","GRIJS","44462","kampeerwagen"
"Personenauto","L657GJ","ADRIA","MATRIX M 670SL","20181117","20210617","WIT","43122","kampeerwagen"
"Personenauto","L735BZ","ADRIA","MATRIX M 670SL","20171024","20210422","WIT","50024","kampeerwagen"
"Personenauto","L767BH","ADRIA","MATRIX M 670SL","20190313","20210422","WIT","47406","kampeerwagen"
"Personenauto","L768BH","ADRIA","MATRIX M 670SL","20190403","20210419","WIT","46930","kampeerwagen"
"Personenauto","L803NH","ADRIA","MATRIX M 670SL","20170510","20210624","GRIJS","45819","kampeerwagen"
"Personenauto","L857LF","ADRIA","MATRIX M 670SL","20170613","20210611","WIT","42645","kampeerwagen"
"Personenauto","L945RZ","ADRIA","MATRIX M 670SL","20150331","20210716","WIT","38765","kampeerwagen"
"Personenauto","N022RR","ADRIA","MATRIX M 670SL","20150121","20211224","GRIJS","32560","kampeerwagen"
"Personenauto","N040ZB","ADRIA","MATRIX M 670SLT","20181015","20220111","WIT","61864","kampeerwagen"
"Personenauto","N181RS","ADRIA","MATRIX M 670SLT","20161125","20220114","WIT","32560","kampeerwagen"
"Personenauto","N206DS","ADRIA","MATRIX M 670SL","20160517","20211018","GRIJS","47279","kampeerwagen"
"Personenauto","N215DS","ADRIA","MATRIX M 670SL","20190502","20211007","WIT","37487","kampeerwagen"
"Personenauto","N391LX","ADRIA","MATRIX M 670SL","20170725","20211204","WIT","45334","kampeerwagen"
"Personenauto","N530NL","ADRIA","MATRIX M 670SL","20190517","20211120","WIT","71674","kampeerwagen"
"Personenauto","N537FH","ADRIA","MATRIX M 670SL","20181017","20210923","WIT","45343","kampeerwagen"
"Personenauto","N681ZF","ADRIA","MATRIX M 670SL","20160530","20220115","GRIJS","44978","kampeerwagen"
"Personenauto","N705ZF","ADRIA","MATRIX M 670SL","20150619","20220519","GRIJS","36392","kampeerwagen"
"Personenauto","N767HB","ADRIA","MATRIX M 670SL","20190716","20211014","WIT","50318","kampeerwagen"
"Personenauto","N773PH","ADRIA","MATRIX M 670SL","20170228","20220210","WIT","39471","kampeerwagen"
"Personenauto","N823GJ","ADRIA","MATRIX M 670SL","20171214","20220119","WIT","39471","kampeerwagen"
"Personenauto","N836GJ","ADRIA","MATRIX M 670SL","20190919","20211013","WIT","43598","kampeerwagen"
"Personenauto","N838DH","ADRIA","MATRIX M 670SL","20150506","20210923","WIT","32560","kampeerwagen"
"Personenauto","N998JK","ADRIA","MATRIX M 670SLT","20160419","20211222","WIT","32560","kampeerwagen"
"Personenauto","NG607K","ADRIA","MATRIX M 670SL","20160418","20170116","GRIJS",,"kampeerwagen"
"Personenauto","NJ178S","ADRIA","MATRIX M 670SL","20170211","20170211","GRIJS","83744","kampeerwagen"
"Personenauto","NK282T","ADRIA","MATRIX M 670SL","20160609","20170221","GRIJS","52286","kampeerwagen"
"Personenauto","NK458Z","ADRIA","MATRIX M 670SL","20160606","20170222","WIT",,"kampeerwagen"
"Personenauto","NN243H","ADRIA","MATRIX M 670SL","20170310","20170310","WIT","79379","kampeerwagen"
"Personenauto","NN355P","ADRIA","MATRIX M 670SL","20170313","20170313","GRIJS","80466","kampeerwagen"
"Personenauto","NP581K","ADRIA","MATRIX M 670SL","20170329","20170329","GRIJS","80553","kampeerwagen"
"Personenauto","NR485V","ADRIA","MATRIX M 670SL","20170329","20170329","WIT",,"kampeerwagen"
"Personenauto","NR551K","ADRIA","MATRIX M 670SL","20170411","20170411","GRIJS","79061","kampeerwagen"
"Personenauto","NR555K","ADRIA","MATRIX M 670SL","20170331","20170331","GRIJS","80060","kampeerwagen"
"Personenauto","NR690K","ADRIA","MATRIX M 670SL","20170328","20170328","GRIJS","87274","kampeerwagen"
"Personenauto","NS232N","ADRIA","MATRIX M 670SL","20170405","20170405","GRIJS","81488","kampeerwagen"
"Personenauto","NS233V","ADRIA","MATRIX M 670SL","20170413","20170413","GRIJS","81488","kampeerwagen"
"Personenauto","NS313K","ADRIA","MATRIX M 670SL","20170414","20170414","GRIJS","81902","kampeerwagen"
"Personenauto","NS431J","ADRIA","MATRIX M 670SL","20170408","20170408","GRIJS","86352","kampeerwagen"
"Personenauto","NT194R","ADRIA","MATRIX M 670SL","20170418","20170418","GRIJS",,"kampeerwagen"
"Personenauto","NT196R","ADRIA","MATRIX M 670SL","20170425","20170425","WIT","71928","kampeerwagen"
"Personenauto","NT198R","ADRIA","MATRIX M 670SL","20170419","20170419","GRIJS","83023","kampeerwagen"
"Personenauto","NT200R","ADRIA","MATRIX M 670SL","20170420","20170420","WIT","74021","kampeerwagen"
"Personenauto","NT201R","ADRIA","MATRIX M 670SL","20170420","20170420","WIT","74021","kampeerwagen"
"Personenauto","NT231R","ADRIA","MATRIX M 670SL","20170420","20170420","GRIJS","80988","kampeerwagen"
"Personenauto","NT580G","ADRIA","MATRIX M 670SL","20170418","20170418","GRIJS","78583","kampeerwagen"
"Personenauto","NT581G","ADRIA","MATRIX M 670SL","20170413","20170413","WIT","76394","kampeerwagen"
"Personenauto","NT624G","ADRIA","MATRIX M 670SL","20170415","20170415","WIT","74021","kampeerwagen"
"Personenauto","NT626G","ADRIA","MATRIX M 670SL","20170415","20170415","GRIJS","84256","kampeerwagen"
"Personenauto","NT961J","ADRIA","MATRIX M 670SL","20170414","20170414","GRIJS","83023","kampeerwagen"
"Personenauto","NV598N","ADRIA","MATRIX M 670SL","20160401","20170603","GRIJS",,"kampeerwagen"
"Personenauto","NX085D","ADRIA","MATRIX M 670SL","20170516","20170516","GRIJS","83006","kampeerwagen"
"Personenauto","NZ156H","ADRIA","MATRIX M 670SL","20150505","20170520","GRIJS",,"kampeerwagen"
"Personenauto","NZ815H","ADRIA","MATRIX M 670SL","20170516","20170516","GRIJS",,"kampeerwagen"
"Personenauto","P007DN","ADRIA","MATRIX M 670SL","20190418","20220302","WIT","51294","kampeerwagen"
"Personenauto","P100RK","ADRIA","MATRIX M 670SL","20160526","20220520","WIT","28362","kampeerwagen"
"Personenauto","P153GS","ADRIA","MATRIX M 670SL","20181008","20220304","WIT","47168","kampeerwagen"
"Personenauto","P156RX","ADRIA","MATRIX M 670SL","20180522","20220521","WIT","48914","kampeerwagen"
"Personenauto","P164HH","ADRIA","MATRIX M 670SL","20191007","20220405","WIT","49787","kampeerwagen"
"Personenauto","P182DR","ADRIA","MATRIX M 670SL","20190705","20220305","WIT","48747","kampeerwagen"
"Personenauto","P205LH","ADRIA","MATRIX M 670SL","20190502","20220429","WIT","48041","kampeerwagen"
"Personenauto","P246PB","ADRIA","MATRIX M 670SL","20150324","20220511","GRIJS","45811","kampeerwagen"
"Personenauto","P361HK","ADRIA","MATRIX M 670SL","20180414","20220415","WIT","41535","kampeerwagen"
"Personenauto","P394HP","ADRIA","MATRIX M 670SL","20150410","20220506","WIT","44153","kampeerwagen"
"Personenauto","P413NF","ADRIA","MATRIX M 670SL","20180417","20220502","WIT","41137","kampeerwagen"
"Personenauto","P429RN","ADRIA","MATRIX M 670SL","20190301","20220611","WIT","43598","kampeerwagen"
"Personenauto","P578NT","ADRIA","MATRIX M 670SL","20160319","20220504","WIT","47589","kampeerwagen"
"Personenauto","P591DK","ADRIA","MATRIX M 670SL","20181115","20220224","WIT","41535","kampeerwagen"
"Personenauto","P661KV","ADRIA","MATRIX M 670SL","20171122","20220405","WIT","31036","kampeerwagen"
"Personenauto","P697TS","ADRIA","MATRIX M 670SLT","20170314","20220802","WIT","32560","kampeerwagen"
"Personenauto","P755KX","ADRIA","MATRIX M 670SL","20160803","20220416","GRIJS","32211","kampeerwagen"
"Personenauto","P757LD","ADRIA","MATRIX M 670SL","20180416","20220422","WIT","50477","kampeerwagen"
"Personenauto","P779KT","ADRIA","MATRIX M 670SL","20170428","20220422","WIT","32560","kampeerwagen"
"Personenauto","P792NF","ADRIA","MATRIX M 670SLT","20160114","20220527","WIT","32560","kampeerwagen"
"Personenauto","P813BK","ADRIA","MATRIX M 670SL","20180503","20220207","WIT","41535","kampeerwagen"
"Personenauto","P848ZT","ADRIA","MATRIX M 670SL","20180509","20220716","WIT","49842","kampeerwagen"
"Personenauto","P872FR","ADRIA","MATRIX M 670SL","20150814","20220305","GRIJS","45811","kampeerwagen"
"Personenauto","P891BF","ADRIA","MATRIX M 670SL","20150407","20220304","WIT","32988","kampeerwagen"
"Personenauto","P893BF","ADRIA","MATRIX M 670SL","20180719","20220223","WIT","33121","kampeerwagen"
"Personenauto","PD952T","ADRIA","MATRIX M 670SL","20150521","20170609","WIT",,"kampeerwagen"
"Personenauto","PL471S","ADRIA","MATRIX M 670SL","20160224","20170815","BLAUW",,"kampeerwagen"
"Personenauto","PL601T","ADRIA","MATRIX M 670SL","20170728","20170728","GRIJS","75736","kampeerwagen"
"Personenauto","PR388S","ADRIA","MATRIX M 670SL","20170901","20170901","GRIJS",,"kampeerwagen"
"Personenauto","PR671L","ADRIA","MATRIX M 670SL","20170831","20170831","GRIJS","88495","kampeerwagen"
"Personenauto","PT147K","ADRIA","MATRIX M 670SL","20151218","20171012","WIT",,"kampeerwagen"
"Personenauto","PZ446Z","ADRIA","MATRIX M 670SL","20170420","20171025","GRIJS",,"kampeerwagen"
"Personenauto","R010RF","ADRIA","MATRIX M 670SL","20160120","20221210","GRIJS","48906","kampeerwagen"
"Personenauto","R172SR","ADRIA","MATRIX M 670SL","20180418","20221212","WIT","33121","kampeerwagen"
"Personenauto","R203FT","ADRIA","MATRIX M 670SL","20171006","20220905","WIT","47248","kampeerwagen"
"Personenauto","R332LX","ADRIA","MATRIX M 670SL","20170803","20221015","WIT","41772","kampeerwagen"
"Personenauto","R351BT","ADRIA","MATRIX M 670SL","20181121","20220809","WIT","43835","kampeerwagen"
"Personenauto","R366TZ","ADRIA","MATRIX M 670SL","20160705","20221130","WIT","34654","kampeerwagen"
"Personenauto","R373HN","ADRIA","MATRIX M 670SL","20180419","20230202","WIT","42645","kampeerwagen"
"Personenauto","R422GD","ADRIA","MATRIX M 670SLT","20160530","20220817","WIT","88674","kampeerwagen"
"Personenauto","R440GF","ADRIA","MATRIX M 670SL","20160615","20220825","WIT","44153","kampeerwagen"
