"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RVVF","Personenauto","SMART","FORFOUR 1.1","20240614",,"3095","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050927","20050927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJZS","Personenauto","SMART","FORFOUR 1.1","20230217",,"3646","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20040727","20040727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PXRN","Personenauto","SMART","FORFOUR 1.1","20230817",,"3110","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSSH","Personenauto","SMART","FORFOUR 1.1","20231128",,"3237","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050811","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNGR","Personenauto","SMART","FORFOUR 1.1","20240817","20240514","3102","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2205","0",,"2024","Logisch","00","Nee","2024-08-17T00:00:00.000","2024-05-14T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RPZT","Personenauto","SMART","SMART FORFOUR 1.1","20241015","20240226","3191","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-26T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBSV","Personenauto","SMART","FORFOUR 1.1","20231205",,"3866","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20051205","20051205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2205","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBZK","Personenauto","SMART","SMART FORFOUR 1.1","20240208",,"2765","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050203","20050203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PJZS","Personenauto","SMART","FORFOUR 1.1","20230421",,"4138","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20040720","20040720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PTBV","Personenauto","SMART","FORFOUR 1.1","20230120",,"3052","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050108","20050108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PPVK","Personenauto","SMART","SMART FORFOUR 1.1","20230423",,"4356","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20041007","20041007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TKNV","Personenauto","SMART","FORFOUR 1.1","20231222",,"1959","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","800","20061019","20061019","Geen verstrekking in Open Data","12489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323AC2","CEAAZ400","0","0.05","249","Ja","Nee",,"Nee","2250","0",,"2024","Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RGKN","Personenauto","SMART","FORFOUR 1.1","20231003",,"2765","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050325","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RBRR","Personenauto","SMART","FORFOUR 1.1","20230525",,"2421","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050127","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Onlogisch","04","Nee","2023-05-25T00:00:00.000",,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RFJF","Personenauto","SMART","FORFOUR 1.1","20231122","20111025","3302","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050304","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Nee","2023-11-22T00:00:00.000","2011-10-25T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKJT","Personenauto","SMART","FORFOUR 1.1","20230802",,"3775","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20050616","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2205","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
