"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DX13ZP","OPEL","KADETT COUPE","19790523","19790523","GEEL",,"coupe"
"Personenauto","DX64VK","OPEL","KADETT COUPE","19790510","19790510","ROOD",,"coupe"
"Personenauto","DX76VL","OPEL","KADETT COUPE","19790511","19790511","GEEL",,"coupe"
"Personenauto","DX84ZP","OPEL","KADETT COUPE","19790518","19790518","BLAUW",,"coupe"
"Personenauto","DZ18BP","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"coupe"
"Personenauto","DZ5241","OPEL","KADETT COUPE","19681212","20180406","ROOD",,"coupe"
"Personenauto","DZ9301","OPEL","KADETT COUPE","19640630","20200206","ROOD",,"coupe"
"Personenauto","DZ98GN","OPEL","KADETT COUPE","19790605","19790605","WIT",,"coupe"
"Personenauto","FB92GN","OPEL","KADETT COUPE","19790619","19790619","WIT",,"coupe"
"Personenauto","HF36NF","OPEL","KADETT COUPE","19750630","19810905","GROEN",,"coupe"
"Personenauto","HT29VX","OPEL","KADETT COUPE","19790630","19820719","GRIJS",,"coupe"
"Personenauto","JFTH57","OPEL","KADETT COUPE","19781114","19940712","BRUIN",,"coupe"
"Personenauto","LJ19JL","OPEL","KADETT COUPE","19780721","19780721","WIT",,"coupe"
