"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XXP6","MERCEDES-BENZ","SL 500","20120913","20120913","GRIJS","167187","cabriolet"
"Personenauto","08ZHSZ","MERCEDES-BENZ","SL 500","20050210","20081001","GRIJS",,"cabriolet"
"Personenauto","09FLGG","MERCEDES-BENZ","SL 500","19980126","20000426","ZWART",,"cabriolet"
"Personenauto","09GJJ9","MERCEDES-BENZ","SL 500","20020304","20080626","GRIJS",,"cabriolet"
"Personenauto","09JNJJ","MERCEDES-BENZ","SL 500","20020613","20020613","GRIJS",,"cabriolet"
"Personenauto","09JPTP","MERCEDES-BENZ","SL 500","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","09LHKD","MERCEDES-BENZ","SL 500","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","09LLD2","MERCEDES-BENZ","SL 500","20020618","20100609","GRIJS",,"cabriolet"
"Personenauto","09NNF3","MERCEDES-BENZ","SL 500","19940105","20110615","ZWART",,"cabriolet"
"Personenauto","09RRPS","MERCEDES-BENZ","SL 500","20011018","20050729","GRIJS",,"cabriolet"
"Personenauto","10JGNK","MERCEDES-BENZ","SL 500","20020322","20020322","BLAUW",,"cabriolet"
"Personenauto","10KXK4","MERCEDES-BENZ","SL 500 ROADSTER","19950210","20100223","ZWART",,"cabriolet"
"Personenauto","10LHD2","MERCEDES-BENZ","SL 500","20040209","20100414","ZWART",,"cabriolet"
"Personenauto","10LHFV","MERCEDES-BENZ","SL 500","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","10LHKD","MERCEDES-BENZ","SL 500","20030111","20030111","ZWART",,"cabriolet"
"Personenauto","10LKJX","MERCEDES-BENZ","SL 500","20030205","20030205","ZWART",,"cabriolet"
"Personenauto","10SBT8","MERCEDES-BENZ","SL 500","20011019","20110901","ZWART",,"cabriolet"
"Personenauto","11HXJL","MERCEDES-BENZ","SL 500","20020104","20020104","BLAUW",,"cabriolet"
"Personenauto","11JGNK","MERCEDES-BENZ","SL 500","20020411","20020411","BLAUW",,"cabriolet"
"Personenauto","11JHXN","MERCEDES-BENZ","SL 500","20020107","20020415","GRIJS",,"cabriolet"
"Personenauto","11KBF3","MERCEDES-BENZ","SL 500","20011221","20090930","ZWART",,"cabriolet"
"Personenauto","11KTB5","MERCEDES-BENZ","SL 500","20021130","20100129","ZWART",,"cabriolet"
"Personenauto","11PJV2","MERCEDES-BENZ","SL 500","20011220","20110131","GRIJS",,"cabriolet"
"Personenauto","11RTF8","MERCEDES-BENZ","SL 500","20020630","20111230","ZWART",,"cabriolet"
"Personenauto","11SFGD","MERCEDES-BENZ","SL 500","20011025","20051122","BLAUW",,"cabriolet"
"Personenauto","11TJLK","MERCEDES-BENZ","SL 500","20040812","20060929","GRIJS",,"cabriolet"
"Personenauto","12JJGR","MERCEDES-BENZ","SL 500","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","12LKR1","MERCEDES-BENZ","SL 500","20041011","20100507","BLAUW",,"cabriolet"
"Personenauto","12LPGT","MERCEDES-BENZ","SL 500","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","12LTHX","MERCEDES-BENZ","SL 500 ROADSTER U9","19931210","20030508","GRIJS",,"cabriolet"
"Personenauto","12LZHX","MERCEDES-BENZ","SL 500","20020301","20030704","GRIJS",,"cabriolet"
"Personenauto","12NZTZ","MERCEDES-BENZ","SL 500","20020116","20040407","GRIJS",,"cabriolet"
"Personenauto","12PRVL","MERCEDES-BENZ","SL 500","20020201","20041027","GRIJS",,"cabriolet"
"Personenauto","12XSL4","MERCEDES-BENZ","SL 500","20020408","20120718","GRIJS",,"cabriolet"
"Personenauto","13JKJ6","MERCEDES-BENZ","SL 500","20011115","20090615","GRIJS",,"cabriolet"
"Personenauto","13JLVS","MERCEDES-BENZ","SL 500","20020607","20020607","ZWART",,"cabriolet"
"Personenauto","13JRPV","MERCEDES-BENZ","SL 500","20020713","20020713","BLAUW",,"cabriolet"
"Personenauto","13LJXH","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","20030123","GRIJS",,"cabriolet"
"Personenauto","13LXDG","MERCEDES-BENZ","SL 500","20020314","20030605","ZWART",,"cabriolet"
"Personenauto","13PKF2","MERCEDES-BENZ","SL 500","20020208","20110202","ZWART",,"cabriolet"
"Personenauto","13RTXL","MERCEDES-BENZ","SL 500","20050906","20050906","GRIJS","160606","cabriolet"
"Personenauto","13SRTJ","MERCEDES-BENZ","SL 500","20011112","20060412","ZWART",,"cabriolet"
"Personenauto","13SVKR","MERCEDES-BENZ","SL 500 ROADSTER","19940525","20060610","ROOD",,"cabriolet"
"Personenauto","13TDZP","MERCEDES-BENZ","SL 500","20020409","20060720","BLAUW",,"cabriolet"
"Personenauto","13TTBZ","MERCEDES-BENZ","SL 500","20011015","20070126","GRIJS",,"cabriolet"
"Personenauto","13XPR3","MERCEDES-BENZ","SL 500","20030310","20170522","GRIJS",,"cabriolet"
"Personenauto","13ZGBZ","MERCEDES-BENZ","SL 500","20021023","20080119","ZWART",,"cabriolet"
"Personenauto","14JKPF","MERCEDES-BENZ","SL 500","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","14JPZG","MERCEDES-BENZ","SL 500","20020703","20020703","GRIJS",,"cabriolet"
"Personenauto","14KFL9","MERCEDES-BENZ","SL 500","20020917","20091027","GRIJS",,"cabriolet"
"Personenauto","14NPBB","MERCEDES-BENZ","SL 500","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","14RZV4","MERCEDES-BENZ","SL 500","20050630","20110824","ZWART",,"cabriolet"
"Personenauto","15JBNH","MERCEDES-BENZ","SL 500","20020215","20020215","ZWART",,"cabriolet"
"Personenauto","15JSLP","MERCEDES-BENZ","SL 500 ROADSTER","19960820","20020726","GROEN",,"cabriolet"
"Personenauto","15NHSG","MERCEDES-BENZ","SL 500","20020307","20031031","GRIJS",,"cabriolet"
"Personenauto","15NPBB","MERCEDES-BENZ","SL 500","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","15PFLX","MERCEDES-BENZ","SL 500","20011115","20040524","BLAUW",,"cabriolet"
"Personenauto","15PSP2","MERCEDES-BENZ","SL 500","20020809","20110316","GRIJS",,"cabriolet"
"Personenauto","15RSN8","MERCEDES-BENZ","SL 500","20051031","20110718","ZWART",,"cabriolet"
"Personenauto","15SGG4","MERCEDES-BENZ","SL 500","20020630","20110926","GRIJS",,"cabriolet"
"Personenauto","15THBB","MERCEDES-BENZ","SL 500","20020222","20060831","GRIJS",,"cabriolet"
"Personenauto","16GLL5","MERCEDES-BENZ","SL 500","20080717","20080717","ZWART","171484","cabriolet"
"Personenauto","16JDBF","MERCEDES-BENZ","SL 500","20020108","20020215","GRIJS",,"cabriolet"
"Personenauto","16JTNG","MERCEDES-BENZ","SL 500","20020214","20020824","GRIJS",,"cabriolet"
"Personenauto","16LKH3","MERCEDES-BENZ","SL 500","20040419","20100510","GRIJS",,"cabriolet"
"Personenauto","16NRLZ","MERCEDES-BENZ","SL 500","20020103","20040115","GRIJS",,"cabriolet"
"Personenauto","16PLDN","MERCEDES-BENZ","SL 500","20020220","20040812","GRIJS",,"cabriolet"
"Personenauto","16PTB9","MERCEDES-BENZ","SL 500","20020206","20110318","GRIJS",,"cabriolet"
"Personenauto","16PTX5","MERCEDES-BENZ","SL 500","20100924","20110324","GRIJS",,"cabriolet"
"Personenauto","16RGRH","MERCEDES-BENZ","SL 500","20050325","20050325","ZWART","170719","cabriolet"
"Personenauto","16TGFK","MERCEDES-BENZ","SL 500","20060818","20060818","ZWART","171128","cabriolet"
"Personenauto","16XBP3","MERCEDES-BENZ","SL 500","20120516","20120516","GRIJS","164618","cabriolet"
"Personenauto","17HPL1","MERCEDES-BENZ","SL 500","20020213","20090220","GRIJS",,"cabriolet"
"Personenauto","17HSLX","MERCEDES-BENZ","SL 500","20011103","20011103","GRIJS",,"cabriolet"
"Personenauto","17JHTJ","MERCEDES-BENZ","SL 500","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","17NLVK","MERCEDES-BENZ","SL 500","20020605","20031126","ZWART",,"cabriolet"
"Personenauto","17NSG6","MERCEDES-BENZ","SL 500","20020226","20101029","GRIJS",,"cabriolet"
"Personenauto","17NVS6","MERCEDES-BENZ","SL 500","19980420","20101125","GRIJS",,"cabriolet"
"Personenauto","17XKPD","MERCEDES-BENZ","SL 500","20030408","20070704","ZWART",,"cabriolet"
"Personenauto","18GJF3","MERCEDES-BENZ","SL 500","20020228","20080811","BLAUW",,"cabriolet"
"Personenauto","18JPH7","MERCEDES-BENZ","SL 500","20020225","20090722","BLAUW",,"cabriolet"
"Personenauto","18JPND","MERCEDES-BENZ","SL 500","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","18SVJ6","MERCEDES-BENZ","SL 500","20021004","20111231","ZWART",,"cabriolet"
"Personenauto","18XBR5","MERCEDES-BENZ","SL 500","20020408","20120620","GRIJS",,"cabriolet"
"Personenauto","19GBK5","MERCEDES-BENZ","SL 500","20020404","20080520","GRIJS",,"cabriolet"
"Personenauto","19PGNP","MERCEDES-BENZ","SL 500","20040614","20040614","GRIJS",,"cabriolet"
"Personenauto","19PVGX","MERCEDES-BENZ","SL 500","20030702","20041216","ZWART",,"cabriolet"
"Personenauto","19ZNRG","MERCEDES-BENZ","SL 500","20020521","20080401","ZWART",,"cabriolet"
"Personenauto","1KPZ89","MERCEDES-BENZ","SL 500","20120120","20130624","ZWART","184991","cabriolet"
"Personenauto","1KTG92","MERCEDES-BENZ","SL 500","20120403","20130711","GRIJS","165533","cabriolet"
"Personenauto","1KVD13","MERCEDES-BENZ","SL 500","20111028","20131019","ZWART","151498","cabriolet"
"Personenauto","1SFN39","MERCEDES-BENZ","SL 500","20020701","20130909","ZWART",,"cabriolet"
"Personenauto","1TJR94","MERCEDES-BENZ","SL 500","20120209","20141017","GRIJS","172753","cabriolet"
"Personenauto","20DVGR","MERCEDES-BENZ","SL 500","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","20JHJG","MERCEDES-BENZ","SL 500","20020404","20020404","GRIJS",,"cabriolet"
"Personenauto","20KBS7","MERCEDES-BENZ","SL 500","20011022","20091006","GRIJS",,"cabriolet"
"Personenauto","20LTGS","MERCEDES-BENZ","SL 500","20030510","20030510","GRIJS",,"cabriolet"
"Personenauto","20LXZL","MERCEDES-BENZ","SL 500","20011203","20030701","GRIJS",,"cabriolet"
"Personenauto","20LZF5","MERCEDES-BENZ","SL 500","20020201","20100716","GRIJS",,"cabriolet"
"Personenauto","20STFZ","MERCEDES-BENZ","SL 500","20020117","20060425","GRIJS",,"cabriolet"
"Personenauto","20TTXV","MERCEDES-BENZ","SL 500","20020417","20070131","GRIJS",,"cabriolet"
"Personenauto","21GVX7","MERCEDES-BENZ","SL 500","20020802","20080917","GRIJS",,"cabriolet"
"Personenauto","21JBZN","MERCEDES-BENZ","SL 500","20020307","20020307","GRIJS",,"cabriolet"
"Personenauto","21LSLB","MERCEDES-BENZ","SL 500","20030426","20030426","GRIJS",,"cabriolet"
"Personenauto","21PGNN","MERCEDES-BENZ","SL 500","20020524","20040727","GRIJS",,"cabriolet"
"Personenauto","21STLR","MERCEDES-BENZ","SL 500","20011030","20060425","ZWART",,"cabriolet"
"Personenauto","22JBZN","MERCEDES-BENZ","SL 500","20020213","20020213","GRIJS",,"cabriolet"
"Personenauto","22JDVF","MERCEDES-BENZ","SL 500","20030312","20030312","BLAUW",,"cabriolet"
"Personenauto","22LPJR","MERCEDES-BENZ","SL 500","20020123","20030329","GRIJS",,"cabriolet"
"Personenauto","22LSZH","MERCEDES-BENZ","SL 500","20030513","20030513","BLAUW",,"cabriolet"
"Personenauto","22LZHV","MERCEDES-BENZ","SL 500","20020205","20030624","GRIJS",,"cabriolet"
"Personenauto","22PLTH","MERCEDES-BENZ","SL 500","20011109","20040825","GRIJS",,"cabriolet"
"Personenauto","22XXDP","MERCEDES-BENZ","SL 500","20040616","20071026","GRIJS",,"cabriolet"
"Personenauto","22ZFJB","MERCEDES-BENZ","SL 500","20020611","20080103","GRIJS",,"cabriolet"
"Personenauto","23GJK9","MERCEDES-BENZ","SL 500","20080703","20080703","WIT","184904","cabriolet"
"Personenauto","23HVKX","MERCEDES-BENZ","SL 500","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","23JBZN","MERCEDES-BENZ","SL 500","20020219","20020219","GRIJS",,"cabriolet"
"Personenauto","23JDVF","MERCEDES-BENZ","SL 500","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","23JKBS","MERCEDES-BENZ","SL 500","20020502","20020502","ZWART",,"cabriolet"
"Personenauto","23KJF3","MERCEDES-BENZ","SL 500","20070411","20091201","ZWART",,"cabriolet"
"Personenauto","23SVG4","MERCEDES-BENZ","SL 500","20030516","20111214","GRIJS","152257","cabriolet"
"Personenauto","23XBP3","MERCEDES-BENZ","SL 500","20120515","20120515","ZWART","162387","cabriolet"
"Personenauto","23XJH9","MERCEDES-BENZ","SL 500","19990427","20140430","ZWART","138962","cabriolet"
"Personenauto","23XVVS","MERCEDES-BENZ","SL 500","20030717","20071023","GRIJS",,"cabriolet"
"Personenauto","24HVKX","MERCEDES-BENZ","SL 500","20020102","20020102","ZWART",,"cabriolet"
"Personenauto","24JKBS","MERCEDES-BENZ","SL 500","20020503","20020503","BLAUW",,"cabriolet"
"Personenauto","24LLJ9","MERCEDES-BENZ","SL 500","20070717","20100528","ZWART",,"cabriolet"
"Personenauto","24PFSB","MERCEDES-BENZ","SL 500","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","24PSTZ","MERCEDES-BENZ","SL 500","20030502","20060508","GRIJS",,"cabriolet"
"Personenauto","24RGJ1","MERCEDES-BENZ","SL 500","20020516","20110511","GRIJS",,"cabriolet"
"Personenauto","24XRGN","MERCEDES-BENZ","SL 500 ROADSTER","19970306","20070820","GRIJS",,"cabriolet"
"Personenauto","24ZKXH","MERCEDES-BENZ","SL 500","20020305","20080310","GRIJS",,"cabriolet"
"Personenauto","25FXGN","MERCEDES-BENZ","SL 500 ROADSTER","19960613","20000814","ZWART",,"cabriolet"
"Personenauto","25GPG3","MERCEDES-BENZ","SL 500","20020522","20090204","ZWART",,"cabriolet"
"Personenauto","25HVKX","MERCEDES-BENZ","SL 500","20020114","20020114","ZWART",,"cabriolet"
"Personenauto","25JJDS","MERCEDES-BENZ","SL 500","20020420","20020420","GRIJS",,"cabriolet"
"Personenauto","25NHFS","MERCEDES-BENZ","SL 500","20020130","20040304","BLAUW",,"cabriolet"
"Personenauto","25TXPX","MERCEDES-BENZ","SL 500","20020529","20070601","GRIJS",,"cabriolet"
"Personenauto","25XVD3","MERCEDES-BENZ","SL 500","20120816","20120816","GRIJS","158860","cabriolet"
"Personenauto","26JNSP","MERCEDES-BENZ","SL 500","20011016","20020614","GRIJS",,"cabriolet"
"Personenauto","26XTT5","MERCEDES-BENZ","SL 500 ROADSTER","19960408","20120803","WIT",,"cabriolet"
"Personenauto","27HRJH","MERCEDES-BENZ","SL 500","20011019","20011019","GRIJS",,"cabriolet"
"Personenauto","27HSV6","MERCEDES-BENZ","SL 500","20020318","20090303","ZWART",,"cabriolet"
"Personenauto","27JDLG","MERCEDES-BENZ","SL 500","20020216","20020216","ZWART",,"cabriolet"
"Personenauto","27KJK1","MERCEDES-BENZ","SL 500","19940701","20131011","GRIJS",,"cabriolet"
"Personenauto","27PFHL","MERCEDES-BENZ","SL 500","20020425","20040526","GRIJS",,"cabriolet"
"Personenauto","27PVTS","MERCEDES-BENZ","SL 500","20050117","20050117","ZWART","165908","cabriolet"
"Personenauto","28HRT7","MERCEDES-BENZ","SL 500","20020125","20090203","GRIJS",,"cabriolet"
"Personenauto","28HTJN","MERCEDES-BENZ","SL 500","20011106","20011122","GRIJS",,"cabriolet"
"Personenauto","28JHDN","MERCEDES-BENZ","SL 500","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","28JKSR","MERCEDES-BENZ","SL 500","20020527","20020527","GRIJS",,"cabriolet"
"Personenauto","28JLZD","MERCEDES-BENZ","SL 500","20020613","20020613","GRIJS",,"cabriolet"
"Personenauto","28LKNT","MERCEDES-BENZ","SL 500","20020206","20030214","BLAUW",,"cabriolet"
"Personenauto","28LXLH","MERCEDES-BENZ","SL 500","20020205","20030819","BLAUW",,"cabriolet"
"Personenauto","28NBX6","MERCEDES-BENZ","SL 500","20020603","20100806","BLAUW",,"cabriolet"
"Personenauto","28NTB8","MERCEDES-BENZ","SL 500 ROADSTER","19970225","20101108","GRIJS",,"cabriolet"
"Personenauto","28XRJZ","MERCEDES-BENZ","SL 500","20020227","20070822","ZWART",,"cabriolet"
"Personenauto","28ZFZL","MERCEDES-BENZ","SL 500","20020904","20080114","GRIJS",,"cabriolet"
"Personenauto","28ZHDT","MERCEDES-BENZ","SL 500","20011219","20080130","GRIJS",,"cabriolet"
"Personenauto","29HTF1","MERCEDES-BENZ","SL 500","20020606","20090217","ZWART",,"cabriolet"
"Personenauto","29HZJV","MERCEDES-BENZ","SL 500","20020107","20020801","ZWART",,"cabriolet"
"Personenauto","29HZPL","MERCEDES-BENZ","SL 500","20020201","20020201","GRIJS",,"cabriolet"
"Personenauto","29JLVS","MERCEDES-BENZ","SL 500","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","29JLZD","MERCEDES-BENZ","SL 500","20020613","20020613","WIT",,"cabriolet"
"Personenauto","29LNKP","MERCEDES-BENZ","SL 500","20011024","20030312","GRIJS",,"cabriolet"
"Personenauto","29NSN3","MERCEDES-BENZ","SL 500","20020503","20101105","GRIJS",,"cabriolet"
"Personenauto","29NVD9","MERCEDES-BENZ","SL 500","20080729","20101119","GRIJS",,"cabriolet"
"Personenauto","29PLL9","MERCEDES-BENZ","SL 500","19970309","20110219","GRIJS",,"cabriolet"
"Personenauto","29PRBJ","MERCEDES-BENZ","SL 500 ROADSTER","19930713","20041023","GRIJS",,"cabriolet"
"Personenauto","29PTH5","MERCEDES-BENZ","SL 500","20030102","20110324","WIT",,"cabriolet"
"Personenauto","29SXF1","MERCEDES-BENZ","SL 500","20020103","20111215","ZWART",,"cabriolet"
"Personenauto","29XXLD","MERCEDES-BENZ","SL 500","20030114","20071101","BLAUW",,"cabriolet"
"Personenauto","2KGX72","MERCEDES-BENZ","SL 500","20120502","20130419","ZWART","168022","cabriolet"
"Personenauto","2TZZ98","MERCEDES-BENZ","SL 500","20140825","20140825","ZWART","127651","cabriolet"
"Personenauto","2XKR34","MERCEDES-BENZ","SL 500","20080908","20140827","WIT",,"cabriolet"
"Personenauto","30GGT5","MERCEDES-BENZ","SL 500","19980115","20080623","GRIJS",,"cabriolet"
"Personenauto","30HZXR","MERCEDES-BENZ","SL 500","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","30JLZD","MERCEDES-BENZ","SL 500","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","30NNDR","MERCEDES-BENZ","SL 500","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","30PGKG","MERCEDES-BENZ","SL 500","20040617","20040617","GRIJS",,"cabriolet"
"Personenauto","30STTL","MERCEDES-BENZ","SL 500","20020417","20060428","BLAUW",,"cabriolet"
"Personenauto","30XVH8","MERCEDES-BENZ","SL 500","20120817","20120817","GRIJS","175325","cabriolet"
"Personenauto","31GJK1","MERCEDES-BENZ","SL 500","20020813","20080626","GRIJS",,"cabriolet"
"Personenauto","31HTKD","MERCEDES-BENZ","SL 500","20011123","20011123","ZWART",,"cabriolet"
"Personenauto","31JLVS","MERCEDES-BENZ","SL 500","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","31JSFR","MERCEDES-BENZ","SL 500","20020204","20020724","ZWART",,"cabriolet"
"Personenauto","31JXJV","MERCEDES-BENZ","SL 500","19970821","20020920","ZWART",,"cabriolet"
"Personenauto","31PGKG","MERCEDES-BENZ","SL 500","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","31XRS1","MERCEDES-BENZ","SL 500","20080103","20120705","ZWART",,"cabriolet"
"Personenauto","32ZGXH","MERCEDES-BENZ","SL 500","20020122","20080131","GRIJS",,"cabriolet"
"Personenauto","33GSJ5","MERCEDES-BENZ","SL 500","20020517","20080822","GRIJS","146111","cabriolet"
"Personenauto","33JBNH","MERCEDES-BENZ","SL 500","20020204","20020204","GRIJS",,"cabriolet"
"Personenauto","33JHX4","MERCEDES-BENZ","SL 500","20080627","20090528","GRIJS",,"cabriolet"
"Personenauto","33JJLL","MERCEDES-BENZ","SL 500","20020424","20020424","ZWART",,"cabriolet"
"Personenauto","33JLVS","MERCEDES-BENZ","SL 500","20020603","20020603","GRIJS",,"cabriolet"
"Personenauto","33LRZZ","MERCEDES-BENZ","SL 500","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","33NPTN","MERCEDES-BENZ","SL 500","20040105","20040105","ZWART",,"cabriolet"
"Personenauto","33RTJ1","MERCEDES-BENZ","SL 500","20030328","20111206","GRIJS",,"cabriolet"
"Personenauto","34LRZZ","MERCEDES-BENZ","SL 500","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","34NKXS","MERCEDES-BENZ","SL 500","20011116","20031117","GRIJS",,"cabriolet"
"Personenauto","34PTFJ","MERCEDES-BENZ","SL 500","20020617","20041124","ZWART",,"cabriolet"
"Personenauto","34TXZ9","MERCEDES-BENZ","SL 500","20020624","20120424","GRIJS",,"cabriolet"
"Personenauto","34XNSH","MERCEDES-BENZ","SL 500","20040907","20070725","BLAUW",,"cabriolet"
"Personenauto","35JGKZ","MERCEDES-BENZ","SL 500","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","35JKVL","MERCEDES-BENZ","SL 500","20020517","20020517","BLAUW",,"cabriolet"
"Personenauto","35JTH6","MERCEDES-BENZ","SL 500","20020207","20090819","BLAUW",,"cabriolet"
"Personenauto","35LRZZ","MERCEDES-BENZ","SL 500","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","35PLN1","MERCEDES-BENZ","SL 500","20020124","20110218","GRIJS",,"cabriolet"
"Personenauto","35RNRP","MERCEDES-BENZ","SL 500","20011214","20050617","GRIJS",,"cabriolet"
"Personenauto","35SKG7","MERCEDES-BENZ","SL 500","20020125","20111007","GRIJS",,"cabriolet"
"Personenauto","35XRFX","MERCEDES-BENZ","SL 500","20070703","20070925","GRIJS",,"cabriolet"
"Personenauto","36HTGV","MERCEDES-BENZ","SL 500","20011122","20011122","GRIJS",,"cabriolet"
"Personenauto","36JKVL","MERCEDES-BENZ","SL 500","20020517","20020517","GRIJS",,"cabriolet"
