"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KBG88","PILOTE","G741LGJ","20130312","20130312","WIT",,"kampeerwagen"
"Personenauto","4KNT94","PILOTE","G740XLC","20110407","20130625","WIT",,"kampeerwagen"
"Personenauto","4TRJ83","PILOTE","F600XDG","20140417","20140417","GRIJS",,"kampeerwagen"
"Personenauto","4TRX73","PILOTE","F600XDG","20140505","20140505","GRIJS",,"kampeerwagen"
"Personenauto","4TTG10","PILOTE","G740LGJ (AVENTURA)","20140513","20140513","WIT",,"kampeerwagen"
"Personenauto","4TXK18","PILOTE","P730XTC","20140603","20140603","GRIJS",,"kampeerwagen"
"Personenauto","4ZNP89","PILOTE","G690XLC (AVENTURA)","20150210","20150210","WIT",,"kampeerwagen"
"Personenauto","4ZSN29","PILOTE","G740GJ","20150317","20150317","WIT",,"kampeerwagen"
"Personenauto","4ZTH64","PILOTE","P740GJ","20150328","20150328","WIT",,"kampeerwagen"
"Personenauto","51KRF5","PILOTE","G733XFJ","20100203","20100203","WIT","66363","kampeerwagen"
"Personenauto","52TLV5","PILOTE","P731LGJ","20120307","20120307","WIT","43671","kampeerwagen"
"Personenauto","54XGFK","PILOTE","G710XFG (AVENTURA)","20070525","20070525","WIT",,"kampeerwagen"
"Personenauto","54ZJZS","PILOTE","SERIE 7","20080314","20080314","WIT",,"kampeerwagen"
"Personenauto","55SPBN","PILOTE","P600XTP","20060323","20060323","WIT",,"kampeerwagen"
"Personenauto","56ZRNX","PILOTE","P690XFG","20080513","20080513","WIT",,"kampeerwagen"
"Personenauto","57SRHK","PILOTE","G680 XDG","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","57TFDL","PILOTE","G692XFP","20060727","20060727","WIT",,"kampeerwagen"
"Personenauto","57XBJN","PILOTE","P720XTJ","20070427","20070427","WIT",,"kampeerwagen"
"Personenauto","59RPTT","PILOTE","P693XTP","20050706","20050706","WIT",,"kampeerwagen"
"Personenauto","59TXG2","PILOTE","G740LGJ","20120418","20120418","WIT","46961","kampeerwagen"
"Personenauto","5TLF00","PILOTE","P730XTC","20140324","20140324","WIT",,"kampeerwagen"
"Personenauto","5TTL51","PILOTE","G742XLC","20140510","20140510","WIT",,"kampeerwagen"
"Personenauto","5TTT42","PILOTE","P730XTC","20140515","20140515","WIT",,"kampeerwagen"
"Personenauto","5TVB98","PILOTE","AVENTURA","20130402","20140922","WIT",,"kampeerwagen"
"Personenauto","5TXF24","PILOTE","P600XLP","20140605","20140605","WIT",,"kampeerwagen"
"Personenauto","5TZP52","PILOTE","G600XLP","20140616","20140616","WIT",,"kampeerwagen"
"Personenauto","5XVN70","PILOTE","P716XLP","20110531","20150502","WIT",,"kampeerwagen"
"Personenauto","60SLPS","PILOTE","G713XLJ","20060303","20060303","WIT",,"kampeerwagen"
"Personenauto","61SBK4","PILOTE","PACIFIC 5","20040219","20110914","WIT",,"kampeerwagen"
"Personenauto","61XBJN","PILOTE","P720XTJ","20070410","20070410","WIT",,"kampeerwagen"
"Personenauto","61XFHX","PILOTE","G703XFP","20070814","20070814","WIT",,"kampeerwagen"
"Personenauto","61ZPKB","PILOTE","G735XFJ","20080419","20080419","WIT",,"kampeerwagen"
"Personenauto","63NGK7","PILOTE","G740DCP","20100916","20100916","WIT",,"kampeerwagen"
"Personenauto","64XFS2","PILOTE","P731XLC","20120606","20120606","WIT","50000","kampeerwagen"
"Personenauto","67SLFS","PILOTE","A690XTG","20060222","20060222","WIT",,"kampeerwagen"
"Personenauto","67TFRB","PILOTE","LVX 8","20060810","20060810","WIT",,"kampeerwagen"
"Personenauto","68ZST1","PILOTE","P690XLC(AVENTURA)","20130201","20130201","WIT",,"kampeerwagen"
"Personenauto","69RGRT","PILOTE","P650XTP","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","6SJR54","PILOTE","G735XFJ","20070305","20131019","WIT",,"kampeerwagen"
"Personenauto","6SNG51","PILOTE","G742","20100416","20131111","WIT",,"kampeerwagen"
"Personenauto","6TKL37","PILOTE","P730TGJ","20140307","20140307","WIT",,"kampeerwagen"
"Personenauto","6XTS28","PILOTE","G740XLC","20141031","20141031","WIT",,"kampeerwagen"
"Personenauto","6ZSJ55","PILOTE","P740C","20150324","20150324","WIT",,"kampeerwagen"
"Personenauto","70SPGN","PILOTE","G692XTG","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","72RHJR","PILOTE","P650XTP","20050407","20050407","WIT",,"kampeerwagen"
"Personenauto","74KRF5","PILOTE","G690TPP","20100123","20100123","WIT","34362","kampeerwagen"
"Personenauto","74NSZG","PILOTE","P072XTP","20040203","20040203","WIT",,"kampeerwagen"
"Personenauto","74XLDP","PILOTE","G710XFG (AVENTURA)","20070704","20070704","WIT",,"kampeerwagen"
"Personenauto","76JNJ1","PILOTE","T067XFT","20090714","20090714","WIT",,"kampeerwagen"
"Personenauto","78ZHXL","PILOTE","P710XTJ","20080305","20080305","WIT",,"kampeerwagen"
"Personenauto","7KPT79","PILOTE","G742LGJ","20130702","20130702","WIT",,"kampeerwagen"
"Personenauto","7THN24","PILOTE","PILOTE P690XFG","20090330","20140221","WIT",,"kampeerwagen"
"Personenauto","7TTX09","PILOTE","P731XLC","20110228","20140512","WIT",,"kampeerwagen"
"Personenauto","7XBD57","PILOTE","P730XTC","20140625","20140625","WIT",,"kampeerwagen"
"Personenauto","80RSHP","PILOTE","G683XDG","20050810","20050810","WIT",,"kampeerwagen"
"Personenauto","80XDTJ","PILOTE","P609XXX","20070516","20070516","WIT",,"kampeerwagen"
"Personenauto","81HXG3","PILOTE","G690TPP","20090316","20090316","WIT",,"kampeerwagen"
"Personenauto","82XDBD","PILOTE","C688XXX","20070424","20070424","WIT",,"kampeerwagen"
"Personenauto","83GLN2","PILOTE","G733XFC","20080716","20080716","WIT",,"kampeerwagen"
"Personenauto","84TZL9","PILOTE","AVENTURA","20120426","20120426","WIT","28095","kampeerwagen"
"Personenauto","85TXN9","PILOTE","P730XLC","20120423","20120423","WIT","28695","kampeerwagen"
"Personenauto","86ZTS4","PILOTE","G733XFJ","20080215","20130208","WIT",,"kampeerwagen"
"Personenauto","87NLV4","PILOTE","P732LGJ","20101007","20101007","BRUIN",,"kampeerwagen"
"Personenauto","87TFJH","PILOTE","P695XFG","20060804","20060804","WIT",,"kampeerwagen"
"Personenauto","87TXZN","PILOTE","P633XTP","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","8KNR81","PILOTE","G741XLC","20130627","20130627","WIT",,"kampeerwagen"
"Personenauto","8TFP55","PILOTE","G600XTG","20111110","20140922","WIT",,"kampeerwagen"
"Personenauto","8ZPV46","PILOTE","P740GJ","20150511","20150511","WIT",,"kampeerwagen"
"Personenauto","90PVDB","PILOTE","G683XDG","20041210","20041210","WIT",,"kampeerwagen"
"Personenauto","90TTJV","PILOTE","P650XTP","20070119","20070119","WIT",,"kampeerwagen"
"Personenauto","91ZXG4","PILOTE","F600XDG","20130318","20130318","GRIJS",,"kampeerwagen"
"Personenauto","92LLR5","PILOTE","G740LGJ","20100731","20100731","WIT",,"kampeerwagen"
"Personenauto","92TNH4","PILOTE","G740LGJ","20120312","20120312","WIT","30195","kampeerwagen"
"Personenauto","93NZG8","PILOTE","G740XLC","20110107","20110107","WIT","43403","kampeerwagen"
"Personenauto","94GND6","PILOTE","P670XTP","20080725","20080725","WIT",,"kampeerwagen"
"Personenauto","96LTH2","PILOTE","P700XDC","20090325","20100628","WIT",,"kampeerwagen"
"Personenauto","96TKK4","PILOTE","G742XLC","20120317","20120317","WIT","47275","kampeerwagen"
"Personenauto","99TTZ1","PILOTE","G680XLP","20120502","20120502","WIT","61146","kampeerwagen"
"Personenauto","99ZJSR","PILOTE","P720XTJ","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","9KBH65","PILOTE","P690XLC","20130402","20130402","WIT",,"kampeerwagen"
"Personenauto","9TFP51","PILOTE","G742LGJ","20140111","20140111","WIT",,"kampeerwagen"
"Personenauto","9TGL50","PILOTE","G832XLC","20140102","20140130","WIT",,"kampeerwagen"
"Personenauto","G138PT","PILOTE","G740C","20191112","20191112","WIT","54707","kampeerwagen"
"Personenauto","G153FX","PILOTE","P650C","20191003","20191003","WIT","49660","kampeerwagen"
"Personenauto","G158PR","PILOTE","G650C","20180606","20191118","WIT","49660","kampeerwagen"
"Personenauto","G184DL","PILOTE","V630J","20190614","20190902","GRIJS","50977","kampeerwagen"
"Personenauto","G376PG","PILOTE","P746FC","20190919","20191101","WIT","49858","kampeerwagen"
"Personenauto","G378BD","PILOTE","P670XTP","20080227","20191220","WIT",,"kampeerwagen"
"Personenauto","G398GK","PILOTE","G733XFJ","20070523","20191210","WIT",,"kampeerwagen"
"Personenauto","G429TD","PILOTE","V600F","20170801","20191130","WIT","34885","kampeerwagen"
"Personenauto","G480SJ","PILOTE","G700C","20160125","20191120","WIT","44272","kampeerwagen"
"Personenauto","G814BS","PILOTE","G690","20090406","20190920","WIT",,"kampeerwagen"
"Personenauto","G821GS","PILOTE","P716P","20170317","20191008","WIT","34654","kampeerwagen"
"Personenauto","G891JT","PILOTE","G742LGJ","20140723","20191008","WIT","47644","kampeerwagen"
"Personenauto","G916JH","PILOTE","P730","20130717","20191028","GRIJS","46827","kampeerwagen"
"Personenauto","GB302T","PILOTE","G740C","20150408","20150408","WIT",,"kampeerwagen"
"Personenauto","GB720J","PILOTE","P740C","20150408","20150408","WIT",,"kampeerwagen"
"Personenauto","GB980R","PILOTE","P740GJ","20150414","20150414","WIT",,"kampeerwagen"
"Personenauto","GG329L","PILOTE","P690","20080130","20150511","WIT",,"kampeerwagen"
"Personenauto","GG506J","PILOTE","P740GJ","20150513","20150513","WIT",,"kampeerwagen"
"Personenauto","GH819K","PILOTE","P740GJ","20150529","20150529","WIT",,"kampeerwagen"
"Personenauto","GJ798T","PILOTE","REFERENCE","20060330","20150604","WIT",,"kampeerwagen"
"Personenauto","GL026D","PILOTE","G680XTP","20050204","20150630","WIT",,"kampeerwagen"
"Personenauto","GS789K","PILOTE","G741GJ","20150818","20150818","WIT",,"kampeerwagen"
"Personenauto","GT142J","PILOTE","G740GJ","20150820","20150820","WIT",,"kampeerwagen"
"Personenauto","GT369N","PILOTE","G740C","20150822","20150822","WIT",,"kampeerwagen"
"Personenauto","H047SB","PILOTE","P650U","20180607","20200428","WIT","47248","kampeerwagen"
"Personenauto","H138JV","PILOTE","V600F","20170619","20200228","WIT","32988","kampeerwagen"
"Personenauto","H152SF","PILOTE","P650C","20170607","20200611","WIT","47803","kampeerwagen"
"Personenauto","H212JZ","PILOTE","P670XTP","20080407","20200224","WIT",,"kampeerwagen"
"Personenauto","H212ZG","PILOTE","P746GJ","20200627","20200627","WIT","52429","kampeerwagen"
"Personenauto","H269FJ","PILOTE","P740GJ","20180327","20200528","WIT","42637","kampeerwagen"
"Personenauto","H345PV","PILOTE","G741J","20200408","20200408","WIT","57206","kampeerwagen"
"Personenauto","H372PS","PILOTE","P696D","20200328","20200328","WIT","59182","kampeerwagen"
"Personenauto","H417GX","PILOTE","F630XDJ","20131230","20200207","GRIJS","41296","kampeerwagen"
"Personenauto","H510RZ","PILOTE","P746GJ","20200520","20200520","WIT","34820","kampeerwagen"
"Personenauto","H524PD","PILOTE","G740FC","20200214","20200317","WIT","53945","kampeerwagen"
"Personenauto","H554JR","PILOTE","LV7.8CL","20170323","20200316","WIT","55214","kampeerwagen"
"Personenauto","H566RR","PILOTE","A690XTG","20050713","20200417","WIT",,"kampeerwagen"
"Personenauto","H600DJ","PILOTE","P700C","20171129","20200125","WIT","47477","kampeerwagen"
"Personenauto","H683XK","PILOTE","V600F","20170510","20200717","GRIJS","34654","kampeerwagen"
"Personenauto","H812JR","PILOTE","F600XDG","20130422","20200217","GRIJS","40018","kampeerwagen"
"Personenauto","H901KJ","PILOTE","G600XLG","20130311","20200311","WIT","41843","kampeerwagen"
"Personenauto","H905JD","PILOTE","F630XDJ","20130204","20200222","GRIJS","46763","kampeerwagen"
"Personenauto","HN168V","PILOTE","G691XLG","20100623","20151202","WIT",,"kampeerwagen"
"Personenauto","HZ590H","PILOTE","G730FGJ","20080903","20160601","WIT",,"kampeerwagen"
"Personenauto","HZ916J","PILOTE","PILOTE PACIFIC P8","20040708","20160213","WIT",,"kampeerwagen"
"Personenauto","J011FX","PILOTE","P690GJ","20200810","20200810","WIT","32020","kampeerwagen"
"Personenauto","J117SJ","PILOTE","P650U","20170512","20201010","WIT","47477","kampeerwagen"
"Personenauto","J122DX","PILOTE","P740C","20170320","20201030","WIT","34654","kampeerwagen"
"Personenauto","J156LF","PILOTE","P740C","20150602","20200904","WIT","34654","kampeerwagen"
"Personenauto","J164SZ","PILOTE","V630F/J","20160429","20201014","GRIJS","35876","kampeerwagen"
"Personenauto","J169BZ","PILOTE","G740LGJ","20131127","20200730","WIT","43669","kampeerwagen"
"Personenauto","J218PN","PILOTE","V600G","20160608","20210224","WIT","44946","kampeerwagen"
"Personenauto","J233ZX","PILOTE","P650","20170607","20201120","WIT","45573","kampeerwagen"
"Personenauto","J261RR","PILOTE","V600F","20170202","20201125","WIT","32988","kampeerwagen"
"Personenauto","J301FL","PILOTE","G720FC","20200720","20200720","WIT","56761","kampeerwagen"
"Personenauto","J348SF","PILOTE","P650","20170615","20201024","WIT","34654","kampeerwagen"
"Personenauto","J380TP","PILOTE","G740C","20160209","20201019","WIT","44867","kampeerwagen"
"Personenauto","J478TK","PILOTE","G740","20160408","20201014","WIT","50183","kampeerwagen"
"Personenauto","J496GX","PILOTE","P710XTJ","20080703","20200731","WIT",,"kampeerwagen"
"Personenauto","J585LX","PILOTE","P696D","20200910","20200910","WIT","54944","kampeerwagen"
"Personenauto","J862FN","PILOTE","V600F","20170718","20200727","WIT","44946","kampeerwagen"
"Personenauto","J873NB","PILOTE","G650GJ","20200915","20200915","WIT","58523","kampeerwagen"
"Personenauto","J977KX","PILOTE","P700GJ","20170408","20200911","WIT","45573","kampeerwagen"
"Personenauto","JB060X","PILOTE","P746GJ","20160209","20160209","WIT",,"kampeerwagen"
"Personenauto","JB618D","PILOTE","P740C","20160204","20160204","WIT",,"kampeerwagen"
"Personenauto","JB651D","PILOTE","P740GJ","20160128","20160128","WIT",,"kampeerwagen"
"Personenauto","JB935G","PILOTE","G700GJ","20150512","20160127","WIT",,"kampeerwagen"
"Personenauto","JD770J","PILOTE","P746C","20160222","20160222","WIT",,"kampeerwagen"
"Personenauto","JD911X","PILOTE","P710XTJ","20090407","20160315","WIT",,"kampeerwagen"
"Personenauto","JF328G","PILOTE","G703XDG","20070207","20160224","WIT",,"kampeerwagen"
"Personenauto","JF543F","PILOTE","P 86","19970702","20160430","WIT",,"kampeerwagen"
"Personenauto","JF734Z","PILOTE","PILOTE GALAXY 280","20040217","20160316","WIT",,"kampeerwagen"
"Personenauto","JG733J","PILOTE","P710P","20160311","20160311","WIT",,"kampeerwagen"
"Personenauto","JH251T","PILOTE","P690","20070326","20161007","WIT",,"kampeerwagen"
"Personenauto","JH622F","PILOTE","G740GJ","20160324","20160324","WIT",,"kampeerwagen"
"Personenauto","JK009K","PILOTE","G740C","20150512","20160408","WIT",,"kampeerwagen"
"Personenauto","JK248F","PILOTE","G740C","20160412","20160412","WIT",,"kampeerwagen"
"Personenauto","JK905V","PILOTE","V600F","20160419","20160419","GRIJS",,"kampeerwagen"
"Personenauto","JL242H","PILOTE","P650GJ","20160421","20160421","WIT",,"kampeerwagen"
"Personenauto","JL573T","PILOTE","G740XLC","20120719","20160617","WIT",,"kampeerwagen"
"Personenauto","JL672J","PILOTE","G740C","20150218","20160503","WIT",,"kampeerwagen"
"Personenauto","JN028B","PILOTE","G740L GJ","20120103","20160527","WIT",,"kampeerwagen"
"Personenauto","JN538L","PILOTE","P700C","20160518","20160518","WIT",,"kampeerwagen"
"Personenauto","JN544T","PILOTE","V600G","20160513","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JP207J","PILOTE","G700GJ","20160528","20160528","WIT",,"kampeerwagen"
"Personenauto","JP638P","PILOTE","G650GJ","20160517","20160517","WIT",,"kampeerwagen"
"Personenauto","JR209J","PILOTE","G740XLC","20100430","20160614","WIT",,"kampeerwagen"
"Personenauto","JR367P","PILOTE","G740C","20160531","20160531","WIT",,"kampeerwagen"
"Personenauto","JS430R","PILOTE","V600F","20160615","20160615","GRIJS",,"kampeerwagen"
"Personenauto","JT587N","PILOTE","P730LGJ","20120514","20160707","WIT",,"kampeerwagen"
"Personenauto","JX583Z","PILOTE","P700C","20160708","20160708","WIT",,"kampeerwagen"
"Personenauto","JX730X","PILOTE","P700GJ","20160705","20160705","WIT",,"kampeerwagen"
"Personenauto","K002TZ","PILOTE","V630J","20210324","20210324","GRIJS","34480","kampeerwagen"
"Personenauto","K111VF","PILOTE","P650XTP","20050831","20210331","WIT",,"kampeerwagen"
"Personenauto","K134SB","PILOTE","G782LGJ","20120523","20210310","WIT","43827","kampeerwagen"
"Personenauto","K158VR","PILOTE","P716XLP","20140523","20210327","WIT","43676","kampeerwagen"
"Personenauto","K160SN","PILOTE","G740","20141212","20210219","WIT","44779","kampeerwagen"
"Personenauto","K170XF","PILOTE","P740C","20180203","20210430","WIT","48279","kampeerwagen"
"Personenauto","K254SN","PILOTE","V600F","20170606","20210301","GRIJS","49286","kampeerwagen"
"Personenauto","K282VR","PILOTE","V600G","20181112","20210618","ZWART","52722","kampeerwagen"
"Personenauto","K300XR","PILOTE","P650C","20180607","20210630","WIT","46930","kampeerwagen"
"Personenauto","K354BN","PILOTE","P700GJ","20190221","20201120","WIT","52770","kampeerwagen"
"Personenauto","K404RX","PILOTE","P650U","20180523","20210520","WIT","33121","kampeerwagen"
"Personenauto","K413ZD","PILOTE","P746C","20200611","20210415","WIT","55262","kampeerwagen"
"Personenauto","K418TR","PILOTE","V600G","20190325","20210308","ZWART","53627","kampeerwagen"
"Personenauto","K435ZL","PILOTE","V600J","20210423","20210423","ROOD","30980","kampeerwagen"
"Personenauto","K485NR","PILOTE","P730XLC","20100727","20210430","WIT","35663","kampeerwagen"
"Personenauto","K572ZR","PILOTE","P740C","20160713","20210410","WIT","50080","kampeerwagen"
"Personenauto","K595SH","PILOTE","P740C","20180522","20210419","WIT","33121","kampeerwagen"
"Personenauto","K697SN","PILOTE","V600G","20210304","20210304","WIT","34180","kampeerwagen"
"Personenauto","K701XL","PILOTE","P650C","20150422","20210403","WIT","42089","kampeerwagen"
"Personenauto","K721TH","PILOTE","P706C","20170516","20210302","WIT","45257","kampeerwagen"
"Personenauto","K723XX","PILOTE","P730XLC","20130613","20210505","GRIJS","45414","kampeerwagen"
"Personenauto","K746FT","PILOTE","P700C","20180427","20201209","WIT","43994","kampeerwagen"
"Personenauto","K750BJ","PILOTE","V600G","20180530","20201113","WIT","50120","kampeerwagen"
"Personenauto","K752NK","PILOTE","V600F/G","20160520","20210120","WIT","32560","kampeerwagen"
"Personenauto","K867SF","PILOTE","GG690XLG","20120217","20210310","WIT","45472","kampeerwagen"
"Personenauto","K873ZL","PILOTE","C700S","20180417","20210422","WIT","48993","kampeerwagen"
"Personenauto","K925HF","PILOTE","G740C","20180516","20210125","WIT","49946","kampeerwagen"
"Personenauto","K994VD","PILOTE","V600G","20190521","20210309","ZWART","56214","kampeerwagen"
"Personenauto","KD214N","PILOTE","P716XLP","20101130","20160824","WIT",,"kampeerwagen"
"Personenauto","KF115L","PILOTE","P730XLC (AVENTURA)","20110402","20160818","WIT",,"kampeerwagen"
"Personenauto","KF542V","PILOTE","P716","20141212","20160820","WIT",,"kampeerwagen"
"Personenauto","KF923J","PILOTE","PILOTE A660XTG","20070507","20160811","WIT",,"kampeerwagen"
"Personenauto","KG591B","PILOTE","P700C","20160902","20160902","WIT",,"kampeerwagen"
"Personenauto","KH488S","PILOTE","G740XLC","20100407","20161007","WIT",,"kampeerwagen"
"Personenauto","KN099X","PILOTE","P730XLC (AVENTURA)","20110324","20161209","WIT",,"kampeerwagen"
