"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WF48VZ","JUMBO","TV280","19901127","19901127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG06ZZ","JUMBO","MV200L1","19910823","19910823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG14GX","JUMBO","TM180.4","19910402","19910402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG31GF","JUMBO","TM180.4","19910320","19910320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG3663","JUMBO","MV 80","19680410","19680410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH65YY","JUMBO","VL20.42 100","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ09PB","JUMBO","MV200.5","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK0957","JUMBO","V144674V","19770317","19770317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL60TY","JUMBO","MV200 6","19940824","19940824","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL74XV","JUMBO","MV200 6","19940929","19940929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN2922","JUMBO","MV.80.S","19690805","19690805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN3852","JUMBO","MV 200","19691009","19691009","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN56ZX","JUMBO","MV 200 5","19950905","19950905","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN9322","JUMBO","MV.80.S.","19700821","19700821","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNFJ35","JUMBO","MV 200E","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP1546","JUMBO","MV.113.Z.","19710111","19710111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP8645","JUMBO","MVL.160.Z.","19710804","19710804","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRSX15","JUMBO","MV 200 E","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS49YY","JUMBO","MV 200VZ","19971231","19971231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS97BZ","JUMBO","MV 120 LZ","19970521","19970521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSGG22","JUMBO","MV 200.5","20050926","20050926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT34LF","JUMBO","MV 200 5","19980511","19980511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV50YV","JUMBO","MV 160 VZ","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV8649","JUMBO","MV 34","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX1283","JUMBO","MV.200.Z","19751210","19751210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX24GL","JUMBO","MV 200.5","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX6666","JUMBO","M.V. 200 Z.","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX80BF","JUMBO","MV 200.5","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXXH82","JUMBO","TM 180 E","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WL10","JUMBO","MV160L1","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB33FJ","JUMBO","MV200ZE","19881123","19881123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLDH90","JUMBO","H1862012","19880630","20031106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTVG34","JUMBO","MV180","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4078WK","JUMBO","MV 120 LZ","19790903","19790903","N.v.t.",,"gesloten opbouw"
