"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XHNP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040416","20070525","GRIJS",,"cabriolet"
"Personenauto","01XLZK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010206","20070711","ZWART",,"cabriolet"
"Personenauto","02DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","02FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","02JHXN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980709","20020626","GRIJS",,"cabriolet"
"Personenauto","02JJJ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20090606","ROOD",,"cabriolet"
"Personenauto","02SVDR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010705","20060504","GRIJS",,"cabriolet"
"Personenauto","02TKSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20061017","GRIJS",,"cabriolet"
"Personenauto","02TNPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970305","20061127","GRIJS",,"cabriolet"
"Personenauto","02XSTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000918","20070924","ZWART",,"cabriolet"
"Personenauto","02ZNHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000504","20080407","GRIJS",,"cabriolet"
"Personenauto","03FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","03GGTT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20001031","GRIJS",,"cabriolet"
"Personenauto","03HVX7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000809","20090310","ZWART",,"cabriolet"
"Personenauto","03JVDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980514","20020903","GRIJS",,"cabriolet"
"Personenauto","03LKFV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980122","20030128","ZWART",,"cabriolet"
"Personenauto","03RFHH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000620","20050521","GRIJS",,"cabriolet"
"Personenauto","03RNTH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981127","20050615","GRIJS",,"cabriolet"
"Personenauto","03TBBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000314","20060622","GRIJS",,"cabriolet"
"Personenauto","03TFTD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990302","20060804","ZWART",,"cabriolet"
"Personenauto","03XHHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040319","20070523","ZWART",,"cabriolet"
"Personenauto","03XKG8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030523","20120618","ZWART",,"cabriolet"
"Personenauto","03XLPH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020411","20070705","GRIJS",,"cabriolet"
"Personenauto","03ZJFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971120","20080222","GRIJS",,"cabriolet"
"Personenauto","03ZPZH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000720","20080426","BLAUW",,"cabriolet"
"Personenauto","04JTG3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010706","20090824","ZWART",,"cabriolet"
"Personenauto","04PPT6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000726","20110411","PAARS",,"cabriolet"
"Personenauto","04PVGK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970506","20041210","GRIJS",,"cabriolet"
"Personenauto","04XFKN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970509","20070423","GRIJS",,"cabriolet"
"Personenauto","04XSZ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991021","20120725","ZWART",,"cabriolet"
"Personenauto","05GBN6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980115","20080707","ZWART",,"cabriolet"
"Personenauto","05HJJT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000519","20010725","ZWART",,"cabriolet"
"Personenauto","05JFB7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980929","20090423","BLAUW",,"cabriolet"
"Personenauto","05JTX6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980130","20091203","GRIJS",,"cabriolet"
"Personenauto","05TFVB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011001","20060807","ZWART",,"cabriolet"
"Personenauto","05TVKP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000404","20070223","GRIJS",,"cabriolet"
"Personenauto","05XGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971020","20070522","ZWART",,"cabriolet"
"Personenauto","05XLNK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990602","20070704","GRIJS",,"cabriolet"
"Personenauto","05XRBR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970213","20070825","GRIJS",,"cabriolet"
"Personenauto","06FGVF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000315","20000315","ZWART",,"cabriolet"
"Personenauto","06FGZL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980917","20000405","GRIJS",,"cabriolet"
"Personenauto","06FNNF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971110","20000504","GROEN",,"cabriolet"
"Personenauto","06FVJB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000721","20000721","ZWART",,"cabriolet"
"Personenauto","06GXPK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980406","20010424","BLAUW",,"cabriolet"
"Personenauto","06HRZS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010302","20011102","ZWART",,"cabriolet"
"Personenauto","06JLG9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970407","20090626","GRIJS",,"cabriolet"
"Personenauto","06JSV9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000316","20090813","ZWART",,"cabriolet"
"Personenauto","06KBL8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010322","20091014","GRIJS",,"cabriolet"
"Personenauto","06KDH7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010827","20091016","GRIJS",,"cabriolet"
"Personenauto","06PFPS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990331","20040525","GRIJS",,"cabriolet"
"Personenauto","06RBFP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011019","20050110","ROOD",,"cabriolet"
"Personenauto","06RVDJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010612","20050907","BLAUW",,"cabriolet"
"Personenauto","06TFLK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980617","20060803","GRIJS",,"cabriolet"
"Personenauto","06XZNN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990903","20071116","GRIJS",,"cabriolet"
"Personenauto","06ZHTV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000317","20080215","ZWART",,"cabriolet"
"Personenauto","07FGVF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000311","20000311","GRIJS",,"cabriolet"
"Personenauto","07GPG2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980623","20080731","ZWART",,"cabriolet"
"Personenauto","07GVNV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971121","20010330","GRIJS",,"cabriolet"
"Personenauto","07HKSJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980302","20010825","GRIJS",,"cabriolet"
"Personenauto","07LTPG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990706","20030513","ZWART",,"cabriolet"
"Personenauto","07NBZP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971020","20030718","ZWART",,"cabriolet"
"Personenauto","07PBGX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981113","20040414","GRIJS",,"cabriolet"
"Personenauto","07PXNL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991111","20041229","ZWART",,"cabriolet"
"Personenauto","07RNJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000329","20050608","GRIJS",,"cabriolet"
"Personenauto","07SBZV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980304","20051122","ZWART",,"cabriolet"
"Personenauto","07TGBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970916","20060811","ZWART",,"cabriolet"
"Personenauto","07TRFR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020801","20061221","GRIJS",,"cabriolet"
"Personenauto","07TXJZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980219","20070220","GRIJS",,"cabriolet"
"Personenauto","07XSTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000518","20070924","GRIJS",,"cabriolet"
"Personenauto","07XTSP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020517","20070927","GRIJS",,"cabriolet"
"Personenauto","07ZHFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000127","20080506","ZWART",,"cabriolet"
"Personenauto","08HBNL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990226","20010511","ZWART",,"cabriolet"
"Personenauto","08JLK8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001219","20090710","GRIJS",,"cabriolet"
"Personenauto","08LXN4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990121","20100820","GRIJS",,"cabriolet"
"Personenauto","08TNKP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970813","20061229","GRIJS",,"cabriolet"
"Personenauto","08TSSL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010330","20070105","BLAUW",,"cabriolet"
"Personenauto","08XBHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980325","20070323","ZWART",,"cabriolet"
"Personenauto","08XPLK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010906","20070906","ZWART",,"cabriolet"
"Personenauto","08ZGNK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990906","20080126","GRIJS",,"cabriolet"
"Personenauto","08ZHR9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980819","20121114","GRIJS",,"cabriolet"
"Personenauto","09DFBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980209","19990716","GRIJS",,"cabriolet"
"Personenauto","09DZTB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970228","20000225","GRIJS",,"cabriolet"
"Personenauto","09GVG7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971009","20080913","ZWART",,"cabriolet"
"Personenauto","09HZNS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","20020124","ZWART",,"cabriolet"
"Personenauto","09RLSB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970430","20050608","GRIJS",,"cabriolet"
"Personenauto","09RXRR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990303","20050930","GRIJS",,"cabriolet"
"Personenauto","09SNS2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981106","20111027","ZWART",,"cabriolet"
"Personenauto","09SNX6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990322","20121116","GRIJS",,"cabriolet"
"Personenauto","09XJRR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981001","20070623","GRIJS",,"cabriolet"
"Personenauto","09XLKV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20070714","GRIJS",,"cabriolet"
"Personenauto","09XLVT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980303","20070718","GRIJS",,"cabriolet"
"Personenauto","09XZVZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971016","20071124","BLAUW",,"cabriolet"
"Personenauto","10DDZT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990709","19990709","GRIJS",,"cabriolet"
"Personenauto","10FGBD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000302","20000302","ROOD",,"cabriolet"
"Personenauto","10FJPH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990702","20000330","BLAUW",,"cabriolet"
"Personenauto","10FKRT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000421","20000421","ZWART",,"cabriolet"
"Personenauto","10LDKP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980327","20021108","GRIJS",,"cabriolet"
"Personenauto","10LPHK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980326","20030321","BLAUW",,"cabriolet"
"Personenauto","10RTVP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010102","20050901","ZWART",,"cabriolet"
"Personenauto","10SNFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040126","20060302","GRIJS",,"cabriolet"
"Personenauto","10XFPJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010102","20070424","GRIJS",,"cabriolet"
"Personenauto","10XHKK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980521","20070530","GRIJS",,"cabriolet"
"Personenauto","10XJBH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970305","20070615","GRIJS",,"cabriolet"
"Personenauto","10ZJTR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980122","20080221","ZWART",,"cabriolet"
"Personenauto","11FGBD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","11GGHB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001023","20001023","GRIJS",,"cabriolet"
"Personenauto","11GPV2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990901","20080807","GRIJS",,"cabriolet"
"Personenauto","11GZZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971215","20010503","GRIJS",,"cabriolet"
"Personenauto","11JDHD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20020212","GRIJS",,"cabriolet"
"Personenauto","11PNDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980427","20040831","BLAUW",,"cabriolet"
"Personenauto","11PST7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990630","20110716","ZWART",,"cabriolet"
"Personenauto","11PSVX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20021216","20041105","ZWART",,"cabriolet"
"Personenauto","11XBVX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980319","20070519","ZWART",,"cabriolet"
"Personenauto","12FVVK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000721","20000721","GROEN",,"cabriolet"
"Personenauto","12GPX7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970718","20091031","GRIJS",,"cabriolet"
"Personenauto","12HBVV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001102","20010710","GRIJS",,"cabriolet"
"Personenauto","12HDV1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980417","20081218","GRIJS",,"cabriolet"
"Personenauto","12HNZG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970509","20010924","GRIJS",,"cabriolet"
"Personenauto","12JKP7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010514","20090729","GRIJS",,"cabriolet"
"Personenauto","12LRG6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990408","20100608","GRIJS",,"cabriolet"
"Personenauto","12LTRR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980810","20030519","GRIJS",,"cabriolet"
"Personenauto","12PTS6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011123","20110323","ZWART",,"cabriolet"
"Personenauto","12RJX1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980903","20110530","BLAUW",,"cabriolet"
"Personenauto","12XDKP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990304","20070404","GRIJS",,"cabriolet"
"Personenauto","12XNXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980506","20070727","ZWART",,"cabriolet"
"Personenauto","13DTTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000104","20000104","ZWART",,"cabriolet"
"Personenauto","13GFXZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981109","20001013","GRIJS",,"cabriolet"
"Personenauto","13HNJ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970626","20090112","ZWART",,"cabriolet"
"Personenauto","13HSTB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971125","20020205","ZWART",,"cabriolet"
"Personenauto","13JHK5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980518","20090525","GRIJS",,"cabriolet"
"Personenauto","13LSKF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000502","20030425","ZWART",,"cabriolet"
"Personenauto","13PNVT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000101","20040916","GRIJS",,"cabriolet"
"Personenauto","13XXJS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970808","20071024","BLAUW",,"cabriolet"
"Personenauto","13ZKZZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990303","20080311","GRIJS",,"cabriolet"
"Personenauto","14DPJV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991015","19991015","GRIJS",,"cabriolet"
"Personenauto","14DTTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000105","20000105","BLAUW",,"cabriolet"
"Personenauto","14FDTJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000303","20000303","ROOD",,"cabriolet"
"Personenauto","14FFZB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980407","20020125","BLAUW",,"cabriolet"
"Personenauto","14FTBD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980513","20000728","GRIJS",,"cabriolet"
"Personenauto","14GBPK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000908","20000908","GRIJS",,"cabriolet"
"Personenauto","14GNVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010209","20010209","ZWART",,"cabriolet"
"Personenauto","14HFTR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970430","20010618","GRIJS",,"cabriolet"
"Personenauto","14JFG2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981026","20090424","ZWART",,"cabriolet"
"Personenauto","14JLS2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990518","20090626","PAARS",,"cabriolet"
"Personenauto","14JXF2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010426","20090918","GRIJS",,"cabriolet"
"Personenauto","14LNB3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990208","20100521","GRIJS",,"cabriolet"
"Personenauto","14LNBR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970313","20030305","GRIJS",,"cabriolet"
"Personenauto","14LRGZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971113","20030404","GRIJS",,"cabriolet"
"Personenauto","14LVGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","20030522","BLAUW",,"cabriolet"
"Personenauto","14NBGS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971020","20030707","BLAUW",,"cabriolet"
"Personenauto","14RDV5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980417","20110603","ZWART",,"cabriolet"
"Personenauto","14SXPG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970317","20060530","GRIJS",,"cabriolet"
"Personenauto","14TSKT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020313","20070105","GRIJS",,"cabriolet"
"Personenauto","14XKKN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970919","20070621","GRIJS",,"cabriolet"
"Personenauto","15DGDV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970226","19990723","GRIJS",,"cabriolet"
"Personenauto","15DSDP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991112","19991112","ZWART",,"cabriolet"
"Personenauto","15GBPK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000914","20000914","GRIJS",,"cabriolet"
"Personenauto","15GBZ1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990629","20080526","ROOD",,"cabriolet"
"Personenauto","15GST7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990211","20080902","GRIJS",,"cabriolet"
"Personenauto","15HVDR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980709","20020504","BLAUW",,"cabriolet"
"Personenauto","15HVT6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980303","20090309","BLAUW",,"cabriolet"
"Personenauto","15NFFX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980625","20030816","ZWART",,"cabriolet"
"Personenauto","15NHFS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000620","20030918","ZWART",,"cabriolet"
"Personenauto","15XNZN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980422","20070730","GRIJS",,"cabriolet"
"Personenauto","15XXFJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020724","20071022","ZWART",,"cabriolet"
"Personenauto","16DHVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990831","19990831","ZWART",,"cabriolet"
"Personenauto","16FLGG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970317","20000419","ZWART",,"cabriolet"
"Personenauto","16HDS2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970502","20081021","GRIJS",,"cabriolet"
"Personenauto","16HJSX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010803","20010803","ZWART",,"cabriolet"
"Personenauto","16HNV8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020730","20090112","ZWART",,"cabriolet"
"Personenauto","16JGDX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980401","20020322","ZWART",,"cabriolet"
"Personenauto","16JGGT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020427","20020427","GRIJS",,"cabriolet"
"Personenauto","16JGXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000520","20020326","ZWART",,"cabriolet"
"Personenauto","16JPDX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980413","20020622","BLAUW",,"cabriolet"
"Personenauto","16PKNP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20040728","ZWART",,"cabriolet"
"Personenauto","16SGD3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970204","20110915","GRIJS",,"cabriolet"
"Personenauto","16TKTJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","20061021","GRIJS",,"cabriolet"
"Personenauto","16TRN8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010710","20130429","GRIJS",,"cabriolet"
"Personenauto","16TZJS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990412","20070307","ZWART",,"cabriolet"
"Personenauto","16XRK7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980810","20120726","GRIJS",,"cabriolet"
"Personenauto","16ZFF5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970822","20121017","ZWART",,"cabriolet"
"Personenauto","17DHVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990901","19990901","ZWART",,"cabriolet"
"Personenauto","17GGXZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001124","20001124","ZWART",,"cabriolet"
"Personenauto","17GKGL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","17GXDL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980417","20010518","GRIJS",,"cabriolet"
"Personenauto","17JRX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980108","20090831","ZWART",,"cabriolet"
"Personenauto","17KBZ2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980504","20091008","BLAUW",,"cabriolet"
"Personenauto","17NRZN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20040120","GRIJS",,"cabriolet"
"Personenauto","17SVBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970708","20060503","GRIJS",,"cabriolet"
"Personenauto","17SXVH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990709","20060601","ZWART",,"cabriolet"
"Personenauto","17TLSP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970421","20061101","BLAUW",,"cabriolet"
"Personenauto","17TZVJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970820","20070314","BLAUW",,"cabriolet"
"Personenauto","17ZKRP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981124","20080314","ZWART",,"cabriolet"
"Personenauto","17ZPTX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980202","20080418","ZWART",,"cabriolet"
"Personenauto","18GGT9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990621","20080724","GRIJS",,"cabriolet"
"Personenauto","18GKKZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010104","20010104","ROOD",,"cabriolet"
"Personenauto","18HNJ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980205","20090130","GRIJS",,"cabriolet"
"Personenauto","18JRZT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980429","20020722","BLAUW",,"cabriolet"
"Personenauto","18PPJ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020415","20110429","ZWART",,"cabriolet"
