"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP04JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250202","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161128","20161128","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-01-25T00:00:00.000","2016-11-28T00:00:00.000","2016-11-28T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04SP","Oplegger","KOGEL","PORT 45 DUPLEX","20240707","20230714",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2023-07-14T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250115","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161128","20161128","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2019-01-25T00:00:00.000","2016-11-28T00:00:00.000","2016-11-28T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250216","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161128","20161128","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2019-01-25T00:00:00.000","2016-11-28T00:00:00.000","2016-11-28T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250125","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161128","20161128","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2019-01-25T00:00:00.000","2016-11-28T00:00:00.000","2016-11-28T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07SL","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20241005","20230719",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-07-19T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20241121","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161213","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2019-01-25T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250309","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-01-25T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09SL","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250409","20231023",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-10-23T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20241012","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2019-01-25T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20241129","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2019-01-25T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11SL","Oplegger","KOGEL","PORT 45 DUPLEX","20250407","20170403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250129","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161101","20161101","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2019-01-25T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12SL","Oplegger","KOGEL","PORT 45 DUPLEX","20250527","20230525",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2023-05-25T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13JZ","Oplegger","KOGEL","PORT 45 SIMPLEX","20241207","20190125",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20161101","20161101","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1013",,,"1137","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-01-25T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
