"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXRT70","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20260422","20101123",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920331","19920331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2026-04-22T00:00:00.000","2010-11-23T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGX41","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20110508","20110803",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920408","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2010","Logisch","00","Ja","2011-05-08T00:00:00.000","2011-08-03T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRS40","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20140830","20221223",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2014-08-30T00:00:00.000","2022-12-23T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBVV50","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20080412","20070516",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2007","Geen oordeel","07","Ja","2008-04-12T00:00:00.000","2007-05-16T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBT66","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20210605","20161224",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2020","Niet geregistreerd","NG","Ja","2021-06-05T00:00:00.000","2016-12-24T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHJ38","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20240617","20050702",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920509","19920509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2005-07-02T00:00:00.000","1992-05-09T00:00:00.000","1992-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHL44","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20121228","20120714",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920514","19920514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2012","Geen oordeel","07","Ja","2012-12-28T00:00:00.000","2012-07-14T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXX95","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250804","20070607",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2007-06-07T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXG75","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20240708","20230401",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920624","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-04-01T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZS55","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20020623",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2001","Logisch","00","Ja","2002-06-23T00:00:00.000",,"1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZT23","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250128","19920625",,"hatchback",,"WIT","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2025-01-28T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSR45","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250610","20031031",,"hatchback",,"WIT","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920703","19920703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-06-10T00:00:00.000","2003-10-31T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBG10","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20240828","19920827",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920827","19920827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Ja","2024-08-28T00:00:00.000","1992-08-27T00:00:00.000","1992-08-27T00:00:00.000","1992-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBZ29","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250510","20240403",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920826","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-04-03T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRF72","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20241018","20220117",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920902","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-01-17T00:00:00.000","1992-09-02T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZH56","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250911","20231117",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920910","19920910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-11-17T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
