"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X425XB","MERCEDES-BENZ","EQE 500 4MATIC","20240215","20240215","GRIJS","111925","stationwagen"
"Personenauto","X427XB","MERCEDES-BENZ","EQE 500 4MATIC","20240222","20240222","GRIJS","119378","stationwagen"
"Personenauto","X501DD","MERCEDES-BENZ","EQE 500 4MATIC","20231024","20231024","GRIJS","131309","stationwagen"
"Personenauto","X508RS","MERCEDES-BENZ","EQE 500 4MATIC","20240119","20240119","BRUIN","125186","stationwagen"
"Personenauto","X511RS","MERCEDES-BENZ","EQE 500 4MATIC","20240112","20240112","GRIJS","139785","stationwagen"
"Personenauto","X524LS","MERCEDES-BENZ","EQE 500 4MATIC","20231222","20231222","GRIJS","118186","stationwagen"
"Personenauto","X528HJ","MERCEDES-BENZ","EQE 500 4MATIC","20231117","20231117","ZWART","122663","stationwagen"
"Personenauto","X544TT","MERCEDES-BENZ","EQE 500 4MATIC","20240205","20240205","BLAUW","122694","stationwagen"
"Personenauto","X574HS","MERCEDES-BENZ","EQE 500 4MATIC","20231124","20231124","ZWART","135223","stationwagen"
"Personenauto","X593JK","MERCEDES-BENZ","EQE 500 4MATIC","20231201","20231201","GRIJS","143149","stationwagen"
"Personenauto","X604TJ","MERCEDES-BENZ","EQE 500 4MATIC","20240201","20240201","GROEN","137401","stationwagen"
"Personenauto","X614SL","MERCEDES-BENZ","EQE 500 4MATIC","20240126","20240126","BRUIN","124884","stationwagen"
"Personenauto","X672LF","MERCEDES-BENZ","EQE 500 4MATIC","20231214","20231214","ZWART","144032","stationwagen"
"Personenauto","X684SR","MERCEDES-BENZ","EQE 500 4MATIC","20240124","20240124","ZWART","110727","stationwagen"
"Personenauto","X690SR","MERCEDES-BENZ","EQE 500 4MATIC","20240119","20240119","ZWART","131660","stationwagen"
"Personenauto","X744HZ","MERCEDES-BENZ","EQE 500 4MATIC","20231123","20231123","GRIJS","125525","stationwagen"
"Personenauto","X747HP","MERCEDES-BENZ","EQE 500 4MATIC","20231124","20231124","ZWART","122482","stationwagen"
"Personenauto","X757TL","MERCEDES-BENZ","EQE 500 4MATIC","20240202","20240202","GRIJS","125682","stationwagen"
"Personenauto","X785DG","MERCEDES-BENZ","EQE 500 4MATIC","20231024","20231024","GRIJS","126735","stationwagen"
"Personenauto","X806RP","MERCEDES-BENZ","EQE 500 4MATIC","20240115","20240115","ZWART","113661","stationwagen"
"Personenauto","X853GR","MERCEDES-BENZ","EQE 500 4MATIC","20231110","20231110","ZWART","126408","stationwagen"
"Personenauto","X871NP","MERCEDES-BENZ","EQE 500 4MATIC","20240108","20240108","ZWART","132567","stationwagen"
"Personenauto","X881BR","MERCEDES-BENZ","EQE 500 4MATIC","20231013","20231013","GRIJS","123897","stationwagen"
"Personenauto","X946BT","MERCEDES-BENZ","EQE 500 4MATIC","20231014","20231014","GRIJS","135997","stationwagen"
"Personenauto","X958LK","MERCEDES-BENZ","EQE 500 4MATIC","20231221","20231221","BLAUW","136246","stationwagen"
"Personenauto","Z031FT","MERCEDES-BENZ","EQE 500 4MATIC","20240329","20240329","GROEN","139186","stationwagen"
"Personenauto","Z035NK","MERCEDES-BENZ","EQE 500 4MATIC",,,"BLAUW","117085","stationwagen"
"Personenauto","Z276FL","MERCEDES-BENZ","EQE 500 4MATIC","20221213","20240320","ROOD","102850","sedan"
"Personenauto","Z342FG","MERCEDES-BENZ","EQE 500 4MATIC","20240328","20240328","GRIJS","114205","stationwagen"
"Personenauto","Z436FZ","MERCEDES-BENZ","EQE 500 4MATIC","20240328","20240328","GRIJS","131660","stationwagen"
"Personenauto","Z493HH","MERCEDES-BENZ","EQE 500 4MATIC","20240419","20240419","ZWART","113933","stationwagen"
"Personenauto","Z560BD","MERCEDES-BENZ","EQE 500 4MATIC","20240308","20240308","BRUIN","115204","stationwagen"
"Personenauto","Z568JJ","MERCEDES-BENZ","EQE 500 4MATIC","20240418","20240418","GRIJS","119971","stationwagen"
"Personenauto","Z569JJ","MERCEDES-BENZ","EQE 500 4MATIC","20240426","20240426","GRIJS","131660","stationwagen"
"Personenauto","Z583HS","MERCEDES-BENZ","EQE 500 4MATIC","20240417","20240417","GROEN","113933","stationwagen"
"Personenauto","Z708JF","MERCEDES-BENZ","EQE 500 4MATIC","20240418","20240418","ZWART","113933","stationwagen"
"Personenauto","Z801BN","MERCEDES-BENZ","EQE 500 4MATIC","20240316","20240316","GRIJS","114205","stationwagen"
"Personenauto","Z878JL","MERCEDES-BENZ","EQE 500 4MATIC","20240424","20240424","GRIJS","138030","stationwagen"
"Personenauto","Z917GF","MERCEDES-BENZ","EQE 500 4MATIC","20240330","20240330","ZWART","138944","stationwagen"
