"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XBN95","Personenauto","MAZDA","PREMACY 2.0","20250609","20140623","6743","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1795",,,,,,,"0.07","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2014-06-23T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHVK","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20250308","20180319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20030426","20030426","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-19T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVVB","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240608","20220803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","500","1200","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-08-03T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKFZ","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20200520","20200709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2020","Logisch","00","Ja","2020-05-20T00:00:00.000","2020-07-09T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRSB","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20241221","20110318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2011-03-18T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXRB","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20220218","20211101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","500","1200","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2021","Logisch","00","Ja","2022-02-18T00:00:00.000","2021-11-01T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFKZ","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20231218","20230704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2022","Logisch","00","Ja","2023-12-18T00:00:00.000","2023-07-04T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDKK","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20140716","20130930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20020515","20020515","Geen verstrekking in Open Data",,"Nee",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2013","Logisch","00","Ja","2014-07-16T00:00:00.000","2013-09-30T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNBR","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240910","20170907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-09-07T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGVT","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20250129","20220726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-07-26T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVBV","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20210403","20190410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","500","1200","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2020","Logisch","00","Ja","2021-04-03T00:00:00.000","2019-04-10T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VRKP","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240707","20101104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-11-04T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VPKT","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240519","20220407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2022-04-07T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPJL","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240715","20161215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-12-15T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VVHN","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20171206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","500","1200","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2016","Logisch","00","Ja","2017-12-06T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
