"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BLJN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPSP","OPEL","COMBO-C-VAN Y1.7DTH/2000 AC","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBNP","OPEL","COMBO-C-VAN Y1.7DTH","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGGP","OPEL","COMBO-C-VAN Y1.7DTH","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKFP","OPEL","COMBO-C-VAN Y1.7DTH","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKLZ","OPEL","COMBO-C-VAN Y1.7DTH","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKZK","OPEL","COMBO-C-VAN Y1.7DTH","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNJL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDHL","OPEL","COMBO-C-VAN Y1.7DTH","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDJL","OPEL","COMBO-C-VAN Y1.7DTH","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKLZ","OPEL","COMBO-C-VAN Y1.7DTH","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKRJ","OPEL","COMBO-C-VAN Y1.7DTH","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDKH","OPEL","COMBO-C-VAN Y1.7DTH","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPZL","OPEL","COMBO-C-VAN Y1.7DTH/2000-H AC","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDGL","OPEL","COMBO-C-VAN Y1.7DTH","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BFFN","OPEL","COMBO-C-VAN Y1.7DTH AC","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPGK","OPEL","COMBO-C-VAN Y1.7DTH AC","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPZX","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTFV","OPEL","COMBO-C-VAN Y1.7DTH","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNLJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLDS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRFD","OPEL","COMBO-C-VAN Y1.7DTH","20041012","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRFT","OPEL","COMBO-C-VAN Y1.7DTH AC","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKRS","OPEL","COMBO-C-VAN Y1.7DTH","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRKJ","OPEL","COMBO-C-VAN Y1.7DTH","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VFT5","OPEL","COMBO-C-VAN Y1.7DTH","20070327","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDRJ","OPEL","COMBO-C-VAN Y1.7DTH","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHGK","OPEL","COMBO-C-VAN Y1.7DTH","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPDF","OPEL","COMBO-C-VAN Y1.7DTH AC","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDLS","OPEL","COMBO-C-VAN Y1.7DTH","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLHT","OPEL","COMBO-C-VAN Y1.7DTH","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPNX","OPEL","COMBO-C-VAN Y1.7DTH","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNDT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPNX","OPEL","COMBO-C-VAN Y1.7DTH","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHDT","OPEL","COMBO-C-VAN Y1.7DTH AC","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHKB","OPEL","COMBO-C-VAN Y1.7DTH","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHTV","OPEL","COMBO-C-VAN Y1.7DTH","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKLG","OPEL","COMBO-C-VAN Y1.7DTH","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLHN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFZ","OPEL","COMBO-C-VAN Y1.7DTH","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNLJ","OPEL","COMBO-C-VAN Y1.7DTH","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBKR","OPEL","COMBO-C-VAN Y1.7DTH","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNPJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGRZ","OPEL","COMBO-C-VAN Y1.7DTH","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDRJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKTL","OPEL","COMBO-C-VAN Y1.7DTH","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLTP","OPEL","COMBO-C-VAN Y1.7DTH AC","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKJV","OPEL","COMBO-C-VAN Y1.7DTH","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLFP","OPEL","COMBO-C-VAN Y1.7DTH","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGST","OPEL","COMBO-C-VAN Y1.7DTH","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNDN","OPEL","COMBO-C-VAN Y1.7DTH","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTBN","OPEL","COMBO-C-VAN Y1.7DTH","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGXH","OPEL","COMBO-C-VAN Y1.7DTH","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHVL","OPEL","COMBO-C-VAN Y1.7DTH","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHZL","OPEL","COMBO-C-VAN Y1.7DTH","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHRZ","OPEL","COMBO-C-VAN Y1.7DTH","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLSJ","OPEL","COMBO-C-VAN Y1.7DTH","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHJK","OPEL","COMBO-C-VAN Y1.7DTH","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKKD","OPEL","COMBO-C-VAN Y1.7DTH AC","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLSJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPTR","OPEL","COMBO-C-VAN Y1.7DTH","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZZJ","OPEL","COMBO-C-VAN Y1.7DTH","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFPG","OPEL","COMBO-C-VAN Y1.7DTH","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGRR","OPEL","COMBO-C-VAN Y1.7DTH","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJJJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNDN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNBL","OPEL","COMBO-C-VAN Y1.7DTH","20040327","20040327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGRB","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHSR","OPEL","COMBO-C-VAN Y1.7DTH","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHVH","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNLJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNPP","OPEL","COMBO-C-VAN Y1.7DTH","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRXD","OPEL","COMBO-C-VAN Y1.7DTH AC","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFSJ","OPEL","COMBO-C-VAN Y1.7DTH","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFXS","OPEL","COMBO-C-VAN Y1.7DTH AC","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPRT","OPEL","COMBO-C-VAN Y1.7DTH","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDKT","OPEL","COMBO-C-VAN Y1.7DTH","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHXT","OPEL","COMBO-C-VAN Y1.7DTH","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKNG","OPEL","COMBO-C-VAN Y1.7DTH","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLGG","OPEL","COMBO-C-VAN Y1.7DTH","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLGT","OPEL","COMBO-C-VAN Y1.7DTH","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFBL","OPEL","COMBO-C-VAN Y1.7DTH","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLGG","OPEL","COMBO-C-VAN Y1.7DTH","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNNK","OPEL","COMBO-C-VAN Y1.7DTH","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPDV","OPEL","COMBO-C-VAN Y1.7DTH AC","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSNK","OPEL","COMBO-C-VAN Y1.7DTH","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBNF","OPEL","COMBO-C-VAN Y1.7DTH","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGHT","OPEL","COMBO-C-VAN Y1.7DTH","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKBG","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030903","20030903","N.v.t.",,"veewagen"
"Bedrijfsauto","44BKVD","OPEL","COMBO-C-VAN Y1.7DTH","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPXK","OPEL","COMBO-C-VAN Y1.7DTH","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJLZ","OPEL","COMBO-C-VAN Y1.7DTH","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLFB","OPEL","COMBO-C-VAN Y1.7DTH","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBNF","OPEL","COMBO-C-VAN Y1.7DTH","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFLP","OPEL","COMBO-C-VAN Y1.7DTH","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJPR","OPEL","COMBO-C-VAN Y1.7DTH","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJVK","OPEL","COMBO-C-VAN Y1.7DTH","20030813","20030813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKKZ","OPEL","COMBO-C-VAN Y1.7DTH","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLJT","OPEL","COMBO-C-VAN Y1.7DTH","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLVT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFSZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BGRJ","OPEL","COMBO-C-VAN Y1.7DTH","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BGXT","OPEL","COMBO-C-VAN Y1.7DTH","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKTH","OPEL","COMBO-C-VAN Y1.7DTH","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPSJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHJB","OPEL","COMBO-C-VAN Y1.7DTH","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJTP","OPEL","COMBO-C-VAN Y1.7DTH","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBRR","OPEL","COMBO-C-VAN Y1.7DTH","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFXG","OPEL","COMBO-C-VAN Y1.7DTH","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHXJ","OPEL","COMBO-C-VAN Y1.7DTH","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGXT","OPEL","COMBO-C-VAN Y1.7DTH","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJSZ","OPEL","COMBO-C-VAN Y1.7DTH","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPBT","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRLK","OPEL","COMBO-C-VAN Y1.7DTH","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHGK","OPEL","COMBO-C-VAN Y1.7DTH","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJTH","OPEL","COMBO-C-VAN Y1.7DTH","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJHV","OPEL","COMBO-C-VAN Y1.7DTH","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPPD","OPEL","COMBO-C-VAN Y1.7DTH AC","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKDK","OPEL","COMBO-C-VAN Y1.7DTH","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPSF","OPEL","COMBO-C-VAN Y1.7DTH","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHDH","OPEL","COMBO-C-VAN Y1.7DTH","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRGS","OPEL","COMBO-C-VAN Y1.7DTH","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGBL","OPEL","COMBO-C-VAN Y1.7DTH","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGHH","OPEL","COMBO-C-VAN Y1.7DTH","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLFP","OPEL","COMBO-C-VAN Y1.7DTH","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPPD","OPEL","COMBO-C-VAN Y1.7DTH","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXBP","OPEL","COMBO-C-VAN Y1.7DTH AC","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDNZ","OPEL","COMBO-C-VAN Y1.7DTH","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGRJ","OPEL","COMBO-C-VAN Y1.7DTH","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKNR","OPEL","COMBO-C-VAN Y1.7DTH AC","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLVH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRRS","OPEL","COMBO-C-VAN Y1.7DTH","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBSH","OPEL","COMBO-C-VAN Y1.7DTH","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDDH","OPEL","COMBO-C-VAN Y1.7DTH","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDNZ","OPEL","COMBO-C-VAN Y1.7DTH","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFZP","OPEL","COMBO-C-VAN Y1.7DTH","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHSX","OPEL","COMBO-C-VAN Y1.7DTH","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPNN","OPEL","COMBO-C-VAN Y1.7DTH","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHNJ","OPEL","COMBO-C-VAN Y1.7DTH","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKPJ","OPEL","COMBO-C-VAN Y1.7DTH","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPGR","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTRP","OPEL","COMBO-C-VAN Y1.7DTH","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJBK","OPEL","COMBO-C-VAN Y1.7DTH","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPNF","OPEL","COMBO-C-VAN Y1.7DTH","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGRB","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPFV","OPEL","COMBO-C-VAN Y1.7DTH AC","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDHL","OPEL","COMBO-C-VAN Y1.7DTH/2000","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDHS","OPEL","COMBO-C-VAN Y1.7DTH","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFFT","OPEL","COMBO-C-VAN Y1.7DTH","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLXH","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNXG","OPEL","COMBO-C-VAN Y1.7DTH","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGZB","OPEL","COMBO-C-VAN Y1.7DTH","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLKZ","OPEL","COMBO-C-VAN Y1.7DTH - H","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRVL","OPEL","COMBO-C-VAN Y1.7DTH","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFDH","OPEL","COMBO-C-VAN Y1.7DTH AC","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNFG","OPEL","COMBO-C-VAN Y1.7DTH AC","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNXL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BDDH","OPEL","COMBO-C-VAN Y1.7DTH","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJSG","OPEL","COMBO-C-VAN Y1.7DTH AC","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJVD","OPEL","COMBO-C-VAN Y1.7DTH","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKXJ","OPEL","COMBO-C-VAN Y1.7DTH","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNFG","OPEL","COMBO-C-VAN Y1.7DTH AC","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNFL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPBV","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBGS","OPEL","COMBO-C-VAN Y1.7DTH","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGVV","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNRR","OPEL","COMBO-C-VAN Y1.7DTH","20040521","20040521","N.v.t.",,"gesloten opbouw"
