"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00UP58","MERCEDES-BENZ","280 SL","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","00UT94","MERCEDES-BENZ","280 C","19780314","19780314","GRIJS",,"Niet geregistreerd"
"Personenauto","00VK59","MERCEDES-BENZ","280 S","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","00VL29","MERCEDES-BENZ","280E","19770630","19780502","GROEN",,"Niet geregistreerd"
"Personenauto","00XS18","MERCEDES-BENZ","280 SL","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","0127SL","MERCEDES-BENZ","280 SE","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","0129SL","MERCEDES-BENZ","280S","19710806","19710806","WIT",,"Niet geregistreerd"
"Personenauto","01FXTX","MERCEDES-BENZ","280 SE","19740509","20000808","GEEL",,"Niet geregistreerd"
"Personenauto","01NG15","MERCEDES-BENZ","280 S","19760903","19760903","BRUIN",,"Niet geregistreerd"
"Personenauto","28PF48","MERCEDES-BENZ","280 S","19770114","19770114","GROEN",,"Niet geregistreerd"
"Personenauto","01YA24","MERCEDES-BENZ","280 SE","19770927","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA57","MERCEDES-BENZ","280 SE","19731115","19990914","WIT",,"Niet geregistreerd"
"Personenauto","01YA71","MERCEDES-BENZ","280 CE","19771019","19950105","BLAUW",,"Niet geregistreerd"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","0269UD","MERCEDES-BENZ","280S","19720411","19720411","BRUIN",,"Niet geregistreerd"
"Personenauto","0275UD","MERCEDES-BENZ","280S","19720419","19720419","WIT",,"Niet geregistreerd"
"Personenauto","0296NE","MERCEDES-BENZ","280S","19700522","19700522","GROEN",,"Niet geregistreerd"
"Personenauto","02DNSX","MERCEDES-BENZ","280 SL","19820506","19991004","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0952","MERCEDES-BENZ","280 SE","19721211","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","0302RL","MERCEDES-BENZ","280S","19710326","19710326","WIT",,"Niet geregistreerd"
"Personenauto","0312VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720811","19720811","GRIJS",,"Niet geregistreerd"
"Personenauto","0355VE","MERCEDES-BENZ","280 E AUTOMATIC","19720809","19720809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0374GZ","MERCEDES-BENZ","280S","19681024","19681024","GROEN",,"Niet geregistreerd"
"Personenauto","0403VE","MERCEDES-BENZ","280 S AUTOMATIC","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","0404VE","MERCEDES-BENZ","280 SE","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","0427XN","MERCEDES-BENZ","280C","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","0484XN","MERCEDES-BENZ","280 E","19730503","19730503","BEIGE",,"Niet geregistreerd"
"Personenauto","04BL22","MERCEDES-BENZ","280 S","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","04GM54","MERCEDES-BENZ","280 S","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","04JV40","MERCEDES-BENZ","280","19760505","19760505","GEEL",,"Niet geregistreerd"
"Personenauto","04UF78","MERCEDES-BENZ","280 CE","19780117","19780117","GRIJS",,"Niet geregistreerd"
"Personenauto","04UG76","MERCEDES-BENZ","280E","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB50","MERCEDES-BENZ","280 SE","19730419","19980402","GEEL",,"Niet geregistreerd"
"Personenauto","04YE59","MERCEDES-BENZ","280 CE","19770630","19810623","BLAUW",,"Niet geregistreerd"
"Personenauto","0510NN","MERCEDES-BENZ","280S","19700630","19700630","GROEN",,"Niet geregistreerd"
"Personenauto","0557NN","MERCEDES-BENZ","280S","19700703","19700703","BEIGE",,"Niet geregistreerd"
"Personenauto","0567PJ","MERCEDES-BENZ","280S","19701016","19701016","BLAUW",,"Niet geregistreerd"
"Personenauto","0569PJ","MERCEDES-BENZ","280S","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","05JA11","MERCEDES-BENZ","280 S","19760121","19760121","GROEN",,"Niet geregistreerd"
"Personenauto","05NG31","MERCEDES-BENZ","280 S","19750421","19750421","GEEL",,"Niet geregistreerd"
"Personenauto","05RU34","MERCEDES-BENZ","280 SE","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","05RU66","MERCEDES-BENZ","280 CE","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","05SU41","MERCEDES-BENZ","280 S","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","05SZ60","MERCEDES-BENZ","280 C","19770829","19770829","GROEN",,"Niet geregistreerd"
"Personenauto","05TH53","MERCEDES-BENZ","280 S","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","05TJ55","MERCEDES-BENZ","280 C","19771028","19771028","WIT",,"Niet geregistreerd"
"Personenauto","05TJ57","MERCEDES-BENZ","280 C","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","05TU30","MERCEDES-BENZ","280 SL","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","05YA68","MERCEDES-BENZ","280 C","19770926","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA83","MERCEDES-BENZ","280 SE","19740726","20010312","GROEN",,"Niet geregistreerd"
"Personenauto","0620JH","MERCEDES-BENZ","280S","19690616","19690616","BLAUW",,"Niet geregistreerd"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","0652FN","MERCEDES-BENZ","280S","19680626","19680626","BLAUW",,"Niet geregistreerd"
"Personenauto","0687UA","MERCEDES-BENZ","280S","19720419","19720419","GRIJS",,"Niet geregistreerd"
"Personenauto","0697RA","MERCEDES-BENZ","280 SE","19710226","19710226","BEIGE",,"Niet geregistreerd"
"Personenauto","06DR43","MERCEDES-BENZ","280 SE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","06PJ79","MERCEDES-BENZ","280 S","19770111","19770111","GRIJS",,"Niet geregistreerd"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YE68","MERCEDES-BENZ","280 SL","19751020","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","0701SK","MERCEDES-BENZ","280 SE","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","0764GT","MERCEDES-BENZ","280 SL","19680630","19681107","ROOD",,"Niet geregistreerd"
"Personenauto","07GBPX","MERCEDES-BENZ","280 AUTOMATIC","19740228","20000913","BLAUW",,"Niet geregistreerd"
"Personenauto","07JDKR","MERCEDES-BENZ","280 SE","19850218","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","07PU02","MERCEDES-BENZ","280 SLC","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD00","MERCEDES-BENZ","280 SL","19770630","19830908","GEEL",,"Niet geregistreerd"
"Personenauto","07YD69","MERCEDES-BENZ","280 SE","19740524","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","07YE79","MERCEDES-BENZ","280","19731213","20001031","GRIJS",,"Niet geregistreerd"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","08SJ64","MERCEDES-BENZ","280 S","19770623","19770623","GROEN",,"Niet geregistreerd"
"Personenauto","08VE83","MERCEDES-BENZ","280 C","19770630","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","08YB28","MERCEDES-BENZ","280 CE","19730101","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","08YB60","MERCEDES-BENZ","280 CE AUTOMATIC","19740702","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","0955HU","MERCEDES-BENZ","280S","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","0986HG","MERCEDES-BENZ","280 S AUTOMATIC","19681223","19681223","BLAUW",,"Niet geregistreerd"
"Personenauto","09FZ44","MERCEDES-BENZ","280 SL","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","09GDVB","MERCEDES-BENZ","280 SE","19730616","20000927","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA26","MERCEDES-BENZ","280 S","19740919","20001220","GROEN",,"Niet geregistreerd"
"Personenauto","1000HG","MERCEDES-BENZ","280 SL AUTOMATIC","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","1067GF","MERCEDES-BENZ","280S","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","10JV34","MERCEDES-BENZ","280","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","10SE98","MERCEDES-BENZ","280 SE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","10SP35","MERCEDES-BENZ","280 C","19770719","19770719","ROOD",,"Niet geregistreerd"
"Personenauto","10VT55","MERCEDES-BENZ","280 SLC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA66","MERCEDES-BENZ","280 SE","19750725","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","10YA86","MERCEDES-BENZ","280 E","19750613","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","10YA96","MERCEDES-BENZ","280S","19750828","20010227","WIT",,"Niet geregistreerd"
"Personenauto","1100ST","MERCEDES-BENZ","280 S AUTOMATIC","19711008","19711008","BLAUW",,"Niet geregistreerd"
"Personenauto","1112ND","MERCEDES-BENZ","280S","19700514","19700514","BLAUW",,"Niet geregistreerd"
"Personenauto","1155VL","MERCEDES-BENZ","280 SE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","11DK51","MERCEDES-BENZ","280 S","19740710","19740710","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","LJ93FF","MERCEDES-BENZ","280 GE STATIONW. 2400","19840815","19840815","GROEN",,"Niet geregistreerd"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA73","MERCEDES-BENZ","280 SE","19730630","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA81","MERCEDES-BENZ","280 SLC","19750515","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB47","MERCEDES-BENZ","280 SLC","19751003","20000715","GRIJS",,"Niet geregistreerd"
"Personenauto","1267JN","MERCEDES-BENZ","280S","19690815","19690815","BRUIN",,"Niet geregistreerd"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","12XK27","MERCEDES-BENZ","280 SL","19780804","19780804","GRIJS",,"Niet geregistreerd"
"Personenauto","12YA10","MERCEDES-BENZ","280 S","19750912","20010302","BLAUW",,"Niet geregistreerd"
"Personenauto","12YE62","MERCEDES-BENZ","280 S","19740311","19990129","GRIJS",,"Niet geregistreerd"
"Personenauto","DG66VH","MERCEDES-BENZ","280 SE","19781116","19781116","BRUIN",,"Niet geregistreerd"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","13AP91","MERCEDES-BENZ","280 CE AUTOMATIC","19731018","19731018","GROEN",,"Niet geregistreerd"
"Personenauto","13GX79","MERCEDES-BENZ","280 S","19750910","19750910","GRIJS",,"Niet geregistreerd"
"Personenauto","13TT07","MERCEDES-BENZ","280 CE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","DM9879","MERCEDES-BENZ","280","19720619","19970422","WIT",,"Niet geregistreerd"
"Personenauto","DP11YJ","MERCEDES-BENZ","280 TE","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","13XX67","MERCEDES-BENZ","280 SL","19770630","19780905","GRIJS",,"Niet geregistreerd"
"Personenauto","13YE69","MERCEDES-BENZ","280 SLC","19770118","19961003","GRIJS",,"Niet geregistreerd"
"Personenauto","1414ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730719","19730719","BLAUW",,"Niet geregistreerd"
"Personenauto","1444ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","1458ZK","MERCEDES-BENZ","280C","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","1459ZK","MERCEDES-BENZ","280 S","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","1460XZ","MERCEDES-BENZ","280 S","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","1471PA","MERCEDES-BENZ","280 SL AUTOMATIC","19700828","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","1492PZ","MERCEDES-BENZ","280 SE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","14JF12","MERCEDES-BENZ","280 S","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","14SV86","MERCEDES-BENZ","280 SE","19720630","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","14YA73","MERCEDES-BENZ","280 SE","19760616","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","14ZJ24","MERCEDES-BENZ","280 CE","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","1500PZ","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19710122","GRIJS",,"Niet geregistreerd"
"Personenauto","1580UH","MERCEDES-BENZ","280S","19720605","19720605","GRIJS",,"Niet geregistreerd"
"Personenauto","15AZ86","MERCEDES-BENZ","280 S","19740109","19740109","BEIGE",,"Niet geregistreerd"
"Personenauto","15TF37","MERCEDES-BENZ","280 S","19770916","19770916","BRUIN",,"Niet geregistreerd"
"Personenauto","15VU93","MERCEDES-BENZ","280 CE","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","15YA34","MERCEDES-BENZ","280 SL","19761215","19980716","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA96","MERCEDES-BENZ","280 S","19740802","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","15YB12","MERCEDES-BENZ","280 S","19730530","19980512","BLAUW",,"Niet geregistreerd"
"Personenauto","15ZU81","MERCEDES-BENZ","280C","19740320","19740320","GRIJS",,"Niet geregistreerd"
"Personenauto","1685PV","MERCEDES-BENZ","280S","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","16GRLH","MERCEDES-BENZ","280 SE","19780228","20010226","WIT",,"Niet geregistreerd"
"Personenauto","16HS44","MERCEDES-BENZ","280 E AUTOMATIC","19720630","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","16MA95","MERCEDES-BENZ","280 SL","19750630","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","16UG77","MERCEDES-BENZ","280 SE","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA44","MERCEDES-BENZ","280 SE","19740401","19990406","WIT",,"Niet geregistreerd"
"Personenauto","1700FM","MERCEDES-BENZ","280 SL AUTOMATIC","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","1717NM","MERCEDES-BENZ","280 SL AUTOMATIC","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1733VD","MERCEDES-BENZ","280 SE AUTOMATIC","19721024","19721024","GROEN",,"Niet geregistreerd"
"Personenauto","17BG41","MERCEDES-BENZ","280","19740216","19740216","ROOD",,"Niet geregistreerd"
"Personenauto","17EG68","MERCEDES-BENZ","280 S","19741113","19741113","BEIGE",,"Niet geregistreerd"
"Personenauto","FV16RN","MERCEDES-BENZ","280 SL","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","17NR93","MERCEDES-BENZ","280 S","19761029","19761029","BLAUW",,"Niet geregistreerd"
"Personenauto","17UE48","MERCEDES-BENZ","280 C","19780127","19780127","GROEN",,"Niet geregistreerd"
"Personenauto","17UN65","MERCEDES-BENZ","280 SLC","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","17YE68","MERCEDES-BENZ","250-8-280","19730630","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","1847NZ","MERCEDES-BENZ","280 SE AUTOMATIC","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","1873FF","MERCEDES-BENZ","280 SL","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","1874ZU","MERCEDES-BENZ","280 SL","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","18BR41","MERCEDES-BENZ","280 S","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","18FZNG","MERCEDES-BENZ","280 SE","19750801","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","18NA37","MERCEDES-BENZ","280 SLC","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","18TP09","MERCEDES-BENZ","280 SE","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA03","MERCEDES-BENZ","280 S","19761207","20010425","GEEL",,"Niet geregistreerd"
"Personenauto","19GKNG","MERCEDES-BENZ","280 SE","19750624","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","19RZ47","MERCEDES-BENZ","280 CE","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","19VD46","MERCEDES-BENZ","280 S","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA16","MERCEDES-BENZ","280 S","19740403","20010504","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA39","MERCEDES-BENZ","280 SL","19761015","19970325","BEIGE",,"Niet geregistreerd"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","2026JM","MERCEDES-BENZ","280S","19691016","19691016","BEIGE",,"Niet geregistreerd"
"Personenauto","2052JM","MERCEDES-BENZ","280S","19690804","19690804","BLAUW",,"Niet geregistreerd"
"Personenauto","2091VT","MERCEDES-BENZ","280 SE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","20DRRL","MERCEDES-BENZ","280 S","19740925","19991108","GRIJS",,"Niet geregistreerd"
"Personenauto","20PK51","MERCEDES-BENZ","280 SL","19770126","19770126","WIT",,"Niet geregistreerd"
"Personenauto","20SP14","MERCEDES-BENZ","280 SE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","20UH40","MERCEDES-BENZ","280 S","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","20ZL74","MERCEDES-BENZ","280S","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","2161VA","MERCEDES-BENZ","280S","19720809","19720809","ZWART",,"Niet geregistreerd"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","21PZ09","MERCEDES-BENZ","280","19770415","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","21XJ49","MERCEDES-BENZ","280 SL","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","21YD63","MERCEDES-BENZ","280 AUTOMATIC","19740606","20001220","BLAUW",,"Niet geregistreerd"
"Personenauto","21ZF51","MERCEDES-BENZ","280 S","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","2264ZR","MERCEDES-BENZ","280S","19721031","19721031","GRIJS",,"Niet geregistreerd"
"Personenauto","2285GJ","MERCEDES-BENZ","280 SL","19681129","19681129","BEIGE",,"Niet geregistreerd"
"Personenauto","2329RT","MERCEDES-BENZ","280S","19710526","19710526","ZWART",,"Niet geregistreerd"
"Personenauto","23DF87","MERCEDES-BENZ","280 S","19740806","19740806","WIT",,"Niet geregistreerd"
"Personenauto","23RP22","MERCEDES-BENZ","280S","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","23SZ89","MERCEDES-BENZ","280","19771014","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","23TE98","MERCEDES-BENZ","280 SLC","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","23VL37","MERCEDES-BENZ","280 S","19780503","19780503","GROEN",,"Niet geregistreerd"
"Personenauto","23YA53","MERCEDES-BENZ","280 E AUTOMATIC","19750801","20010525","WIT",,"Niet geregistreerd"
"Personenauto","2401MN","MERCEDES-BENZ","280S","19710323","19710323","BLAUW",,"Niet geregistreerd"
"Personenauto","2413TA","MERCEDES-BENZ","280 S","19710630","19720310","BEIGE",,"Niet geregistreerd"
"Personenauto","2462MN","MERCEDES-BENZ","280S","19700428","19700428","WIT",,"Niet geregistreerd"
"Personenauto","2473MN","MERCEDES-BENZ","280S","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","2474NL","MERCEDES-BENZ","280S","19700618","19700618","BEIGE",,"Niet geregistreerd"
"Personenauto","2484MN","MERCEDES-BENZ","280S","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","24GX04","MERCEDES-BENZ","280 S","19751024","19751024","GROEN",,"Niet geregistreerd"
"Personenauto","24SR00","MERCEDES-BENZ","280 S","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","24SR04","MERCEDES-BENZ","280 C","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","24YA17","MERCEDES-BENZ","280E","19760811","20010817","GEEL",,"Niet geregistreerd"
"Personenauto","24YA75","MERCEDES-BENZ","280S","19740306","20010606","BEIGE",,"Niet geregistreerd"
"Personenauto","2515JF","MERCEDES-BENZ","280S","19690609","19690609","GRIJS",,"Niet geregistreerd"
"Personenauto","2516JF","MERCEDES-BENZ","280 S","19690606","19690606","ZWART",,"Niet geregistreerd"
"Personenauto","2523NL","MERCEDES-BENZ","280 SE","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","25FSGP","MERCEDES-BENZ","280 SE","19731011","20000718","GRIJS",,"Niet geregistreerd"
"Personenauto","25GKDZ","MERCEDES-BENZ","280 S","19730723","20001213","BEIGE",,"Niet geregistreerd"
"Personenauto","25TN46","MERCEDES-BENZ","280 S","19771118","19771118","ROOD",,"Niet geregistreerd"
"Personenauto","25XS32","MERCEDES-BENZ","280 SL","19700630","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA15","MERCEDES-BENZ","280 SE","19760701","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","25YD17","MERCEDES-BENZ","280 SL","19770620","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","25ZJ49","MERCEDES-BENZ","280 S","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","25ZT14","MERCEDES-BENZ","280 SLC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","2600MZ","MERCEDES-BENZ","280 SE 3.5","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","2600SJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710714","19710714","WIT",,"Niet geregistreerd"
"Personenauto","2642VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","2664XD","MERCEDES-BENZ","280","19730223","19730223","BEIGE",,"Niet geregistreerd"
"Personenauto","2668GR","MERCEDES-BENZ","280S","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","26JKXF","MERCEDES-BENZ","280 SL","19821217","20020521","GRIJS",,"Niet geregistreerd"
"Personenauto","26RZ29","MERCEDES-BENZ","280 CE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","26UA27","MERCEDES-BENZ","280 SE","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","26UA39","MERCEDES-BENZ","280 SLC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","26YA25","MERCEDES-BENZ","280 SE","19730214","19971208","WIT",,"Niet geregistreerd"
"Personenauto","2715HT","MERCEDES-BENZ","280S  AUTOMATIC","19690411","19690411","GRIJS",,"Niet geregistreerd"
