"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM6419","CHEVROLET","CORVAIR CORSA","19660228","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8328","CHEVROLET","CORVAIR MONZA","19660630","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9273","CHEVROLET","CORVAIR","19630228","19970314","GEEL",,"Niet geregistreerd"
"Personenauto","DR2355","CHEVROLET","CORVAIR MONZA","19640228","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2768","CHEVROLET","CORVAIR CONVERTIBLE","19650228","19970728","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2995","CHEVROLET","CORVAIR MONZA CONVERTIBLE AUTOM.","19640228","19980805","ROOD",,"Niet geregistreerd"
"Personenauto","DR6266","CHEVROLET","CORVAIR MONZA","19660228","19980121","WIT",,"Niet geregistreerd"
"Personenauto","DR8183","CHEVROLET","CORVAIR MONZA","19650228","19980416","GEEL",,"Niet geregistreerd"
"Personenauto","DZ2887","CHEVROLET","CORVAIR GREENBRIER","19620228","20170208","BRUIN",,"stationwagen"
"Personenauto","DZ3581","CHEVROLET","CORVAIR MONZA 2-DR. CONVERTIBLE","19660228","20170616","ROOD",,"cabriolet"
"Personenauto","DZ4043","CHEVROLET","CORVAIR MONZA","19640228","20170824","ROOD",,"cabriolet"
"Personenauto","DZ4444","CHEVROLET","CORVAIR MONZA 900","19620228","20171026","ROOD",,"cabriolet"
"Personenauto","DZ4788","CHEVROLET","CORVAIR GREENBRIER","19650228","20180104","BRUIN",,"stationwagen"
"Personenauto","DZ7141","CHEVROLET","CORVAIR GREENBRIER","19610228","20190212","BLAUW",,"stationwagen"
"Personenauto","DZ8564","CHEVROLET","CORVAIR MONZA SPIDER","19660228","20190913","ROOD",,"cabriolet"
"Personenauto","EJ6415","CHEVROLET","CORVAIR MONZA","19650819","19650819","WIT",,"Niet geregistreerd"
"Personenauto","EV9778","CHEVROLET","CORVAIR CORSA COUPE","19650524","19650524","BEIGE",,"Niet geregistreerd"
"Personenauto","FE3336","CHEVROLET","CORVAIR MONZA","19651111","19651111","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ39HG","CHEVROLET","CORVAIR 95 CAMPER","19620630","19830704","ROOD",,"kampeerwagen"
"Personenauto","LB32DB","CHEVROLET","CORVAIR","19670630","19840508","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0777","CHEVROLET","CORVAIR MONZA SPYDER 900","19640228","20201204","ROOD",,"cabriolet"
"Personenauto","PM0778","CHEVROLET","CORVAIR MONZA","19620228","20201127","GRIJS",,"coupe"
"Personenauto","PM1029","CHEVROLET","CORVAIR","19640228","20201231","ROOD",,"cabriolet"
"Personenauto","PM1569","CHEVROLET","CORVAIR","19640228","20210419","ROOD",,"coupe"
"Personenauto","PM1755","CHEVROLET","CORVAIR MONZA","19650228","20210505","WIT",,"coupe"
"Personenauto","PM1907","CHEVROLET","CORVAIR CONVERTIBLE","19640228","20210605","ZWART",,"cabriolet"
"Personenauto","PM2034","CHEVROLET","CORVAIR CONVERTIBLE","19640228","20210623","WIT",,"cabriolet"
"Personenauto","PM2373","CHEVROLET","CORVAIR MONZA","19640228","20210805","BLAUW",,"coupe"
"Personenauto","PM2781","CHEVROLET","CORVAIR MONZA 900","19640228","20211105","GROEN",,"cabriolet"
"Personenauto","PM2817","CHEVROLET","CORVAIR MONZA","19650501","20211020","BLAUW",,"cabriolet"
"Personenauto","PM3045","CHEVROLET","CORVAIR MONZA 900","19640228","20211217","BLAUW",,"cabriolet"
"Personenauto","PM3406","CHEVROLET","CORVAIR","19650228","20220117","GEEL",,"cabriolet"
"Personenauto","PM3955","CHEVROLET","CORVAIR MONZA WAGON","19620228","20220503","WIT",,"stationwagen"
"Personenauto","PM4576","CHEVROLET","CORVAIR","19650228","20220827","ROOD",,"cabriolet"
"Personenauto","PM4830","CHEVROLET","CORVAIR MONZA 900 SPYDER","19630228","20221121","WIT",,"cabriolet"
"Personenauto","PM5457","CHEVROLET","CORVAIR","19640915",,"WIT",,"coupe"
"Personenauto","PM6479","CHEVROLET","CORVAIR","19630228","20230804","ROOD",,"cabriolet"
"Personenauto","PM6511","CHEVROLET","CORVAIR MONZA","19640228","20230810","ZWART",,"cabriolet"
"Personenauto","PM7120","CHEVROLET","CORVAIR CORSA COUPE","19650228","20231207","BLAUW",,"coupe"
"Personenauto","PM7384","CHEVROLET","CORVAIR MONZA 900","19640228","20240318","GEEL",,"cabriolet"
"Personenauto","SK30NZ","CHEVROLET","CORVAIR","19650630","19870910","GRIJS",,"Niet geregistreerd"
