"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8868","Bedrijfsauto","FORD","MODEL A OPEN CAB PICK UP",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","3300","1130","2267","1230",,,"19290228","20171002","Geen verstrekking in Open Data",,"Ja",,"1137",,,,,,"4",,,,,"167","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2267",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-02-28T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8980","Bedrijfsauto","FORD","PICK UP",,"20180505",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1520","2053","1620",,,"19510630","20180305","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"190","N1",,,"binnenzyde r. balk 100 cm a. vooras","2053",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-05-05T00:00:00.000","1951-06-30T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8993","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20180328",,"pick-up truck","2","N.v.t.","N.v.t.","8","3600","1380","1770","1480",,,"19360228","20180328","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"180","N1",,,"l. balk motorruimte","1770",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1936-02-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9642","Bedrijfsauto","FORD","FORD",,"20200703",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1660","2266","1760",,,"19530101","20200703","Geen verstrekking in Open Data",,"Ja",,"606",,,,,"2","4",,,,,"190","N1",,,"r. balk","2266","PICK UP",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-03T00:00:00.000","1953-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9665","Bedrijfsauto","FORD","F100",,"20240326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5689","1475","2270","1575",,,"19660701","20200901","Geen verstrekking in Open Data",,"Ja","155","795",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2270","1/2-TON PICK UP",,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1966-07-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0329","Bedrijfsauto","FORD","PICK UP",,"20220725",,"pick-up truck","3","N.v.t.","N.v.t.","8","6300","1917","2769","2017",,,"19700101","20220725","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"196","N1",,,"onder r. balk","2769",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-25T00:00:00.000","1970-01-01T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0616","Bedrijfsauto","FORD","PICK UP",,"20230925",,"pick-up truck","2","N.v.t.","N.v.t.","8","3800","1443","1975","1543",,,"19380228","20230821","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"195","N1",,,,"1975",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1938-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN10FP","Bedrijfsauto","FORD","F 150 XLT LARIAT PICK UP","20260307","20220222",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1974","2472","2074",,,"19860630","19910920","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2472",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2022-02-22T00:00:00.000","1986-06-30T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF33S","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240216","20220226",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1775","2472","1875","750",,"19820228","20220226","Geen verstrekking in Open Data",,"Nee",,"697",,,"2000",,"2","4",,,,"533","196","N1",,,"tegen r. balk 200 cm v. achteras","2472","F151",,,,,,"0.06","338","Nee","Nee",,"Nee","4272",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-02-26T00:00:00.000","1982-02-28T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX38P","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240914","20220907",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1830","2790","1930","750",,"19830228","20220907","Geen verstrekking in Open Data",,"Ja",,"960",,,"2790",,"2","4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee","5580",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-07T00:00:00.000","1983-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS03XT","Bedrijfsauto","FORD","F 150 XL PICK UP","20250320","20180327",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1860","2766","1960",,,"19860630","19921111","Geen verstrekking in Open Data",,"Ja",,"906",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 045 cm v. vooras","2766",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-20T00:00:00.000","2018-03-27T00:00:00.000","1986-06-30T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36JJ","Bedrijfsauto","FORD","F150 PICK UP 4WD","20241128","20161111",,"pick-up truck","2","N.v.t.","N.v.t.","8","6555","2234","2744","2334",,,"19790228","19930519","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm v. vooras","2744",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2016-11-11T00:00:00.000","1979-02-28T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
