"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41BDKP","VOLKSWAGEN","LT 28A 61 KW TDI","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRJH","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041115","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BRVH","VOLKSWAGEN","LT 28A 61 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBPL","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020308","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BBXS","VOLKSWAGEN","LT 28A 61 KW TDI","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHLL","VOLKSWAGEN","LT 28A 61 KW TDI","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSDL","VOLKSWAGEN","LT 28A 61 KW TDI","20050106","20050106","N.v.t.",,"veewagen"
"Bedrijfsauto","59BTHN","VOLKSWAGEN","LT 28A 61 KW TDI","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLNP","VOLKSWAGEN","LT 28A 61 KW TDI","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGGG","VOLKSWAGEN","LT 28A 61 KW TDI","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGSG","VOLKSWAGEN","LT 28A 61 KW TDI","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKHB","VOLKSWAGEN","LT 28A 61 KW TDI","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXLS","VOLKSWAGEN","LT 28A 61 KW TDI","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHFS","VOLKSWAGEN","LT 28A 61 KW TDI","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJVS","VOLKSWAGEN","LT 28A 61 KW TDI","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRTT","VOLKSWAGEN","LT 28A 61 KW TDI 500","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJGS","VOLKSWAGEN","LT 28A 61 KW TDI","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLGB","VOLKSWAGEN","LT 28A 61 KW TDI","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTJP","VOLKSWAGEN","LT 28A 61 KW TDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBZH","VOLKSWAGEN","LT 28A 61 KW TDI","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDDJ","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZVD","VOLKSWAGEN","LT 28A 61 KW TDI","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSJT","VOLKSWAGEN","LT 28A 61 KW TDI","20050211","20050211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BKRJ","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK 500","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVBJ","VOLKSWAGEN","LT 28A 61 KW TDI","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNNT","VOLKSWAGEN","LT 28A 61 KW TDI","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Personenauto","GN586T","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060202","20060202","WIT",,"kampeerwagen"
"Personenauto","J819XS","VOLKSWAGEN","LT 28A 61 KW TDI","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","L821LB","VOLKSWAGEN","LT 28A 61 KW TDI","20011112","20011112","WIT",,"kampeerwagen"
"Personenauto","N508ZS","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041005","20041005","WIT",,"kampeerwagen"
