"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDN92P","ACCELL-NEDERLAND","SPARTA D-BURST","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FDN93P","ACCELL-NEDERLAND","SPARTA D-BURST","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FDN94P","ACCELL-NEDERLAND","SPARTA D-BURST","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FDN96P","ACCELL-NEDERLAND","SPARTA D-BURST","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FDN98P","ACCELL-NEDERLAND","SPARTA D-BURST","20210605","20210605","N.v.t.",,"N.v.t."
"Bromfiets","FDP08Z","ACCELL-NEDERLAND","SPARTA D-BURST","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDP46S","ACCELL-NEDERLAND","SPARTA D-BURST","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP62X","ACCELL-NEDERLAND","SPARTA D-BURST","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP63Z","ACCELL-NEDERLAND","SPARTA D-BURST","20230429","20230429","N.v.t.",,"N.v.t."
"Bromfiets","FDR10V","ACCELL-NEDERLAND","SPARTA D-BURST","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDR48B","ACCELL-NEDERLAND","SPARTA D-BURST","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDR50B","ACCELL-NEDERLAND","SPARTA D-BURST","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FDR51S","ACCELL-NEDERLAND","SPARTA D-BURST","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR53B","ACCELL-NEDERLAND","SPARTA D-BURST","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDR55B","ACCELL-NEDERLAND","SPARTA D-BURST","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FDR56H","ACCELL-NEDERLAND","SPARTA D-BURST","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FDR58B","ACCELL-NEDERLAND","SPARTA D-BURST","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","FDR58G","ACCELL-NEDERLAND","SPARTA D-BURST","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDR59B","ACCELL-NEDERLAND","SPARTA D-BURST","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","FDR61B","ACCELL-NEDERLAND","SPARTA D-BURST","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FDR63B","ACCELL-NEDERLAND","SPARTA D-BURST","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FDR75S","ACCELL-NEDERLAND","SPARTA D-BURST","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR81D","ACCELL-NEDERLAND","SPARTA D-BURST","20211231","20211231","N.v.t.",,"N.v.t."
"Bromfiets","FDR83D","ACCELL-NEDERLAND","SPARTA D-BURST","20221030","20221030","N.v.t.",,"N.v.t."
"Bromfiets","FDR85D","ACCELL-NEDERLAND","SPARTA D-BURST","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FDR87D","ACCELL-NEDERLAND","SPARTA D-BURST","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FDR88D","ACCELL-NEDERLAND","SPARTA D-BURST","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDR89D","ACCELL-NEDERLAND","SPARTA D-BURST","20220502","20220502","N.v.t.",,"N.v.t."
"Bromfiets","FDR90D","ACCELL-NEDERLAND","SPARTA D-BURST","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FDS56V","ACCELL-NEDERLAND","SPARTA D-BURST","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS59V","ACCELL-NEDERLAND","SPARTA D-BURST","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT31X","ACCELL-NEDERLAND","SPARTA D-BURST","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT53L","ACCELL-NEDERLAND","SPARTA D-BURST","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FDV35J","ACCELL-NEDERLAND","SPARTA D-BURST","20220503","20220503","N.v.t.",,"N.v.t."
"Bromfiets","FDV36J","ACCELL-NEDERLAND","SPARTA D-BURST","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV38J","ACCELL-NEDERLAND","SPARTA D-BURST","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDV39J","ACCELL-NEDERLAND","SPARTA D-BURST","20220404","20220404","N.v.t.",,"N.v.t."
"Bromfiets","FDV43J","ACCELL-NEDERLAND","SPARTA D-BURST","20201109","20201109","N.v.t.",,"N.v.t."
"Bromfiets","FDV45J","ACCELL-NEDERLAND","SPARTA D-BURST","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FDV46J","ACCELL-NEDERLAND","SPARTA D-BURST","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FDV48J","ACCELL-NEDERLAND","SPARTA D-BURST","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FDV49J","ACCELL-NEDERLAND","SPARTA D-BURST","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FDV51J","ACCELL-NEDERLAND","SPARTA D-BURST","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FDV52J","ACCELL-NEDERLAND","SPARTA D-BURST","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDV53J","ACCELL-NEDERLAND","SPARTA D-BURST","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FDX03F","ACCELL-NEDERLAND","SPARTA D-BURST","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FDX04F","ACCELL-NEDERLAND","SPARTA D-BURST","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDX40F","ACCELL-NEDERLAND","SPARTA D-BURST","20210106","20210106","N.v.t.",,"N.v.t."
"Bromfiets","FDX42F","ACCELL-NEDERLAND","SPARTA D-BURST","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDX44N","ACCELL-NEDERLAND","SPARTA D-BURST","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FDX73X","ACCELL-NEDERLAND","SPARTA D-BURST","20210920","20210920","N.v.t.",,"N.v.t."
"Bromfiets","FDX75X","ACCELL-NEDERLAND","SPARTA D-BURST","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FDX76X","ACCELL-NEDERLAND","SPARTA D-BURST","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDX93F","ACCELL-NEDERLAND","SPARTA D-BURST","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDX99D","ACCELL-NEDERLAND","SPARTA D-BURST","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDZ11N","ACCELL-NEDERLAND","SPARTA D-BURST","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FDZ12N","ACCELL-NEDERLAND","SPARTA D-BURST","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FDZ13N","ACCELL-NEDERLAND","SPARTA D-BURST","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","FFB40B","ACCELL-NEDERLAND","SPARTA D-BURST","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FFF56H","ACCELL-NEDERLAND","SPARTA D-BURST","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFG34D","ACCELL-NEDERLAND","SPARTA D-BURST","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FFH65P","ACCELL-NEDERLAND","SPARTA D-BURST","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFJ13B","ACCELL-NEDERLAND","SPARTA D-BURST","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FFJ19B","ACCELL-NEDERLAND","SPARTA D-BURST","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFT96K","ACCELL-NEDERLAND","SPARTA D-BURST","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FHP13R","ACCELL-NEDERLAND","SPARTA D-BURST","20211102","20211102","N.v.t.",,"N.v.t."
