"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZNVN","FIAT","FIAT BARCHETTA","20010131","20080404","ROOD",,"cabriolet"
"Personenauto","05JSHB","FIAT","FIAT BARCHETTA","19970324","20020723","GRIJS",,"cabriolet"
"Personenauto","05LDSL","FIAT","FIAT BARCHETTA","19950803","20030201","ZWART",,"cabriolet"
"Personenauto","05PVDD","FIAT","FIAT BARCHETTA","19970730","20041206","GEEL",,"cabriolet"
"Personenauto","05TGHS","FIAT","FIAT BARCHETTA","19990430","20060817","BLAUW",,"cabriolet"
"Personenauto","05TJPR","FIAT","FIAT BARCHETTA","19970317","20060927","ROOD",,"cabriolet"
"Personenauto","05XZTX","FIAT","FIAT BARCHETTA","19980630","20071119","GRIJS",,"cabriolet"
"Personenauto","05ZGGX","FIAT","FIAT BARCHETTA","19990202","20080517","GRIJS",,"cabriolet"
"Personenauto","06GBG9","FIAT","FIAT BARCHETTA","20000929","20080523","GRIJS",,"cabriolet"
"Personenauto","06GTZB","FIAT","FIAT BARCHETTA","19970207","20010322","GROEN",,"cabriolet"
"Personenauto","06JKB7","FIAT","BARCHETTA","19951012","20090611","ZWART",,"cabriolet"
"Personenauto","06NXSZ","FIAT","FIAT BARCHETTA","20040325","20040325","GRIJS",,"cabriolet"
"Personenauto","06PDHF","FIAT","FIAT BARCHETTA","19960619","20040621","GRIJS",,"cabriolet"
"Personenauto","06SGRK","FIAT","FIAT BARCHETTA","19990208","20070428","BLAUW",,"cabriolet"
"Personenauto","06SVFT","FIAT","FIAT BARCHETTA","20020604","20060505","ROOD",,"cabriolet"
"Personenauto","06XJJZ","FIAT","FIAT BARCHETTA","19990511","20070607","PAARS",,"cabriolet"
"Personenauto","06XKLL","FIAT","BARCHETTA","19950615","20070622","GEEL",,"cabriolet"
"Personenauto","06XLNF","FIAT","FIAT BARCHETTA","19970130","20070704","ROOD",,"cabriolet"
"Personenauto","06XRS2","FIAT","FIAT BARCHETTA","19970920","20120705","BLAUW",,"cabriolet"
"Personenauto","06ZGRJ","FIAT","FIAT BARCHETTA","20000511","20080523","PAARS",,"cabriolet"
"Personenauto","06ZHTB","FIAT","FIAT BARCHETTA","19990721","20080220","PAARS",,"cabriolet"
"Personenauto","07HJXT","FIAT","BARCHETTA","19950721","20010809","ZWART",,"cabriolet"
"Personenauto","07HNP3","FIAT","FIAT BARCHETTA","20030903","20100817","BLAUW",,"cabriolet"
"Personenauto","07JNG8","FIAT","FIAT BARCHETTA","19990428","20090702","GRIJS",,"cabriolet"
"Personenauto","07JNT1","FIAT","BARCHETTA","19980707","20090714","ROOD",,"cabriolet"
"Personenauto","07JZK1","FIAT","FIAT BARCHETTA","19970502","20090924","GRIJS",,"cabriolet"
"Personenauto","07LLLJ","FIAT","FIAT BARCHETTA","19950714","20030219","GEEL",,"cabriolet"
"Personenauto","07NFHF","FIAT","FIAT BARCHETTA","19950523","20030816","BLAUW",,"cabriolet"
"Personenauto","07NSPT","FIAT","FIAT BARCHETTA","19980714","20040204","GRIJS",,"cabriolet"
"Personenauto","07PHJ3","FIAT","FIAT BARCHETTA","20041022","20110204","ZWART",,"cabriolet"
"Personenauto","07SBV4","FIAT","FIAT BARCHETTA","20050512","20110902","GRIJS",,"cabriolet"
"Personenauto","07XKFH","FIAT","FIAT BARCHETTA","19981109","20070713","GROEN",,"cabriolet"
"Personenauto","07XTS6","FIAT","FIAT BARCHETTA","20000906","20120802","ZWART",,"cabriolet"
"Personenauto","07ZRTT","FIAT","BARCHETTA","19950901","20080509","GEEL",,"cabriolet"
"Personenauto","08FHFK","FIAT","FIAT BARCHETTA","20000320","20000320","GRIJS",,"cabriolet"
"Personenauto","08JPVH","FIAT","BARCHETTA","19960415","20020628","GRIJS",,"cabriolet"
"Personenauto","08LRHB","FIAT","FIAT BARCHETTA","19950928","20030411","ZWART",,"cabriolet"
"Personenauto","08LXLJ","FIAT","FIAT BARCHETTA","19971114","20040529","BLAUW",,"cabriolet"
"Personenauto","09FXTD","FIAT","FIAT BARCHETTA","20000811","20000811","ROOD",,"cabriolet"
"Personenauto","09GZDP","FIAT","FIAT BARCHETTA","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","09HPDN","FIAT","FIAT BARCHETTA","19960111","20011017","GRIJS",,"cabriolet"
"Personenauto","09JFTK","FIAT","FIAT BARCHETTA","19960318","20020323","BLAUW",,"cabriolet"
"Personenauto","09JJDF","FIAT","FIAT BARCHETTA","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","09LLN5","FIAT","FIAT BARCHETTA","19980203","20100518","GROEN",,"cabriolet"
"Personenauto","09NFGF","FIAT","FIAT BARCHETTA","20030816","20030816","ROOD",,"cabriolet"
"Personenauto","09PKTZ","FIAT","FIAT BARCHETTA","19990129","20040811","GRIJS",,"cabriolet"
"Personenauto","09RSGR","FIAT","FIAT BARCHETTA","19990504","20050818","GRIJS",,"cabriolet"
"Personenauto","09SXPR","FIAT","FIAT BARCHETTA","19970605","20060530","BLAUW",,"cabriolet"
"Personenauto","10FLGS","FIAT","FIAT BARCHETTA","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","10FZPZ","FIAT","FIAT BARCHETTA","20000828","20000828","GRIJS",,"cabriolet"
"Personenauto","10GNBK","FIAT","FIAT BARCHETTA","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","10GNH9","FIAT","FIAT BARCHETTA","20000511","20080723","GRIJS",,"cabriolet"
"Personenauto","10HLBK","FIAT","FIAT BARCHETTA","20010824","20010824","ZWART",,"cabriolet"
"Personenauto","10HLFK","FIAT","183 BARCHETTA","19951009","20010825","GRIJS",,"cabriolet"
"Personenauto","10HPKJ","FIAT","FIAT BARCHETTA","19970520","20011016","GRIJS",,"cabriolet"
"Personenauto","10JZL5","FIAT","BARCHETTA","19970424","20110819","GRIJS",,"cabriolet"
"Personenauto","10SHTV","FIAT","FIAT BARCHETTA","19970829","20060106","ZWART",,"cabriolet"
"Personenauto","11JRJF","FIAT","FIAT BARCHETTA","19970324","20020710","ZWART",,"cabriolet"
"Personenauto","11RHRV","FIAT","FIAT BARCHETTA","19980511","20050404","BEIGE",,"cabriolet"
"Personenauto","11SVJG","FIAT","FIAT BARCHETTA","20000330","20060509","ZWART",,"cabriolet"
"Personenauto","11SVZD","FIAT","FIAT BARCHETTA","20000414","20060518","ORANJE",,"cabriolet"
"Personenauto","12HTGJ","FIAT","FIAT BARCHETTA","19970127","20020705","GEEL",,"cabriolet"
"Personenauto","12JHD3","FIAT","FIAT BARCHETTA","20001127","20090519","GRIJS",,"cabriolet"
"Personenauto","12NBGS","FIAT","FIAT BARCHETTA","19950606","20030711","ZWART",,"cabriolet"
"Personenauto","12RHFD","FIAT","FIAT BARCHETTA","20050331","20050331","BLAUW",,"cabriolet"
"Personenauto","12RHTN","FIAT","FIAT BARCHETTA","20050409","20050409","BLAUW",,"cabriolet"
"Personenauto","12SGZ8","FIAT","BARCHETTA","20010330","20110922","BLAUW",,"cabriolet"
"Personenauto","12XBHD","FIAT","FIAT BARCHETTA","19970801","20070321","ROOD",,"cabriolet"
"Personenauto","12XNZL","FIAT","FIAT BARCHETTA","19960328","20070806","GRIJS",,"cabriolet"
"Personenauto","13FFTB","FIAT","FIAT BARCHETTA","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","13JGL8","FIAT","FIAT BARCHETTA","20040227","20090512","ROOD",,"cabriolet"
"Personenauto","13JJZX","FIAT","FIAT BARCHETTA CABRIOLET","19951103","20020501","GRIJS",,"cabriolet"
"Personenauto","13XFTH","FIAT","FIAT BARCHETTA","19980821","20070516","GRIJS",,"cabriolet"
"Personenauto","14FHZV","FIAT","FIAT BARCHETTA","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","14HZPB","FIAT","FIAT BARCHETTA","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","14LRG6","FIAT","FIAT BARCHETTA","19990608","20100608","GRIJS",,"cabriolet"
"Personenauto","14TFXF","FIAT","FIAT BARCHETTA","19980804","20060812","GRIJS",,"cabriolet"
"Personenauto","15DLZV","FIAT","FIAT BARCHETTA","19990930","19990930","ROOD",,"cabriolet"
"Personenauto","15GPTF","FIAT","183 BARCHETTA","19950811","20010206","GEEL",,"cabriolet"
"Personenauto","15GXT5","FIAT","FIAT BARCHETTA","20000126","20081011","GRIJS",,"cabriolet"
"Personenauto","15HRTT","FIAT","BARCHETTA","19970127","20011029","ROOD",,"cabriolet"
"Personenauto","15JFVV","FIAT","FIAT BARCHETTA","20020313","20020313","ROOD",,"cabriolet"
"Personenauto","15JSX2","FIAT","FIAT BARCHETTA","20000428","20090930","GRIJS",,"cabriolet"
"Personenauto","15KRP4","FIAT","FIAT BARCHETTA","19960419","20100127","BLAUW",,"cabriolet"
"Personenauto","15LJL1","FIAT","FIAT BARCHETTA","19990618","20100426","ROOD",,"cabriolet"
"Personenauto","15NJLV","FIAT","FIAT BARCHETTA","19960419","20031009","ROOD",,"cabriolet"
"Personenauto","15PSP3","FIAT","FIAT BARCHETTA","20040331","20110316","GRIJS",,"cabriolet"
"Personenauto","15SPBP","FIAT","FIAT BARCHETTA","19960308","20060317","GROEN",,"cabriolet"
"Personenauto","15XFLP","FIAT","FIAT BARCHETTA","19950623","20070423","ROOD",,"cabriolet"
"Personenauto","15XNGH","FIAT","FIAT BARCHETTA","19990331","20070730","BLAUW",,"cabriolet"
"Personenauto","15XPNS","FIAT","FIAT BARCHETTA","19950925","20070807","GEEL",,"cabriolet"
"Personenauto","15ZSGR","FIAT","FIAT BARCHETTA","19990430","20080515","ZWART",,"cabriolet"
"Personenauto","16DDPZ","FIAT","FIAT BARCHETTA","19970403","19990701","ORANJE",,"cabriolet"
"Personenauto","16GXXF","FIAT","FIAT BARCHETTA","19980504","20010601","GRIJS",,"cabriolet"
"Personenauto","16HHVR","FIAT","FIAT BARCHETTA","19990520","20010906","ZWART",,"cabriolet"
"Personenauto","16HJT4","FIAT","FIAT BARCHETTA","20030722","20130322","GRIJS",,"cabriolet"
"Personenauto","16JTGG","FIAT","FIAT BARCHETTA","19980331","20020814","GRIJS",,"cabriolet"
"Personenauto","16RBHH","FIAT","FIAT BARCHETTA","19990628","20050117","ZWART",,"cabriolet"
"Personenauto","16TLSX","FIAT","FIAT BARCHETTA","19990429","20061104","BLAUW",,"cabriolet"
"Personenauto","16XJBJ","FIAT","FIAT BARCHETTA","19990409","20070608","GRIJS",,"cabriolet"
"Personenauto","17DHBJ","FIAT","183 BARCHETTA","19950720","19990823","GEEL",,"cabriolet"
"Personenauto","17GFP1","FIAT","FIAT BARCHETTA","20000821","20080604","GRIJS",,"cabriolet"
"Personenauto","17HDRS","FIAT","BARCHETTA CABRIOLET","19950502","20010601","GEEL",,"cabriolet"
"Personenauto","17PPNF","FIAT","FIAT BARCHETTA","20040930","20040930","GEEL",,"cabriolet"
"Personenauto","17RSG8","FIAT","FIAT BARCHETTA","20000427","20110711","ROOD",,"cabriolet"
"Personenauto","17TBTJ","FIAT","FIAT BARCHETTA","19960628","20060718","GRIJS",,"cabriolet"
"Personenauto","17XKLP","FIAT","FIAT BARCHETTA","19990430","20070622","GRIJS",,"cabriolet"
"Personenauto","17XVBD","FIAT","FIAT BARCHETTA","19970515","20071005","GRIJS",,"cabriolet"
"Personenauto","18FPRP","FIAT","FIAT BARCHETTA","20000520","20000520","ORANJE",,"cabriolet"
"Personenauto","18FRTZ","FIAT","183 BARCHETTA","19950814","20000605","BLAUW",,"cabriolet"
"Personenauto","18GDDG","FIAT","BARCHETTA","19960118","20000920","GRIJS",,"cabriolet"
"Personenauto","18HDV6","FIAT","FIAT BARCHETTA","19980430","20081027","ZWART",,"cabriolet"
"Personenauto","18HLSJ","FIAT","FIAT BARCHETTA","19951025","20020209","ORANJE",,"cabriolet"
"Personenauto","18JTT4","FIAT","BARCHETTA","19980624","20090826","GRIJS",,"cabriolet"
"Personenauto","18NGHD","FIAT","FIAT BARCHETTA","20010330","20030901","GRIJS",,"cabriolet"
"Personenauto","18NZBV","FIAT","FIAT BARCHETTA","19970325","20040326","GRIJS",,"cabriolet"
"Personenauto","18PKSP","FIAT","FIAT BARCHETTA","19950502","20040806","ROOD",,"cabriolet"
"Personenauto","18RNNZ","FIAT","FIAT BARCHETTA","19970718","20050617","ZWART",,"cabriolet"
"Personenauto","18SBK4","FIAT","FIAT BARCHETTA","19980619","20110829","ROOD",,"cabriolet"
"Personenauto","18TDNV","FIAT","FIAT BARCHETTA","20000929","20060717","GRIJS",,"cabriolet"
"Personenauto","18THVH","FIAT","FIAT BARCHETTA","19980422","20060927","GRIJS",,"cabriolet"
"Personenauto","18TVDT","FIAT","FIAT BARCHETTA","20000309","20070203","ZWART",,"cabriolet"
"Personenauto","18TVPK","FIAT","FIAT BARCHETTA","20000518","20070212","GRIJS",,"cabriolet"
"Personenauto","18XJFB","FIAT","BARCHETTA","19951204","20070604","GROEN",,"cabriolet"
"Personenauto","18ZRTS","FIAT","BARCHETTA","19970424","20080506","ORANJE",,"cabriolet"
"Personenauto","19DFXJ","FIAT","183 BARCHETTA","19960201","19990720","ROOD",,"cabriolet"
"Personenauto","19LGT8","FIAT","BARCHETTA","19950606","20100412","BLAUW",,"cabriolet"
"Personenauto","19LZB6","FIAT","FIAT BARCHETTA","19990329","20100720","GEEL",,"cabriolet"
"Personenauto","19PST9","FIAT","FIAT BARCHETTA","20050330","20110317","ZWART",,"cabriolet"
"Personenauto","19ZGNP","FIAT","FIAT BARCHETTA","20030430","20080123","ZWART",,"cabriolet"
"Personenauto","1KGP43","FIAT","BARCHETTA","20040902","20130410","ZWART",,"cabriolet"
"Personenauto","1TPL72","FIAT","FIAT BARCHETTA","19950817","20140402","ROOD",,"cabriolet"
"Personenauto","1TZV63","FIAT","FIAT BARCHETTA","19950706","20140613","GRIJS",,"cabriolet"
"Personenauto","1XKB58","FIAT","FIAT BARCHETTA","19960529","20140820","ZWART",,"cabriolet"
"Personenauto","1XNP73","FIAT","FIAT BARCHETTA","20001201","20140926","BLAUW",,"cabriolet"
"Personenauto","20DHBH","FIAT","FIAT BARCHETTA","19950713","19990805","GROEN",,"cabriolet"
"Personenauto","20DNNZ","FIAT","183 BARCHETTA","19950831","20000627","GROEN",,"cabriolet"
"Personenauto","20FGZX","FIAT","FIAT BARCHETTA","20000317","20000317","ROOD",,"cabriolet"
"Personenauto","20GJXK","FIAT","FIAT BARCHETTA","19970708","20010514","GRIJS",,"cabriolet"
"Personenauto","20GXLV","FIAT","FIAT BARCHETTA","19950623","20010501","BLAUW",,"cabriolet"
"Personenauto","20GZB7","FIAT","FIAT BARCHETTA","19970421","20080925","BLAUW",,"cabriolet"
"Personenauto","20HBTF","FIAT","FIAT BARCHETTA","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","20HJGJ","FIAT","FIAT BARCHETTA","19980430","20010731","GRIJS",,"cabriolet"
"Personenauto","20JNTZ","FIAT","FIAT BARCHETTA","19970713","20020627","GRIJS",,"cabriolet"
"Personenauto","20NNBR","FIAT","FIAT BARCHETTA","19980713","20031202","GEEL",,"cabriolet"
"Personenauto","20PRHX","FIAT","FIAT BARCHETTA","19970708","20050125","GRIJS",,"cabriolet"
"Personenauto","20RGRX","FIAT","FIAT BARCHETTA","19980331","20050408","GRIJS",,"cabriolet"
"Personenauto","20RNHJ","FIAT","FIAT BARCHETTA","19950822","20050607","ROOD",,"cabriolet"
"Personenauto","20SBJZ","FIAT","FIAT BARCHETTA","19960626","20051105","ORANJE",,"cabriolet"
"Personenauto","20STXJ","FIAT","FIAT BARCHETTA","19960701","20060731","ZWART",,"cabriolet"
"Personenauto","20TFSF","FIAT","FIAT BARCHETTA","19990311","20060831","GRIJS",,"cabriolet"
"Personenauto","20TGBT","FIAT","FIAT BARCHETTA","19990225","20070126","GROEN",,"cabriolet"
"Personenauto","21DSPX","FIAT","FIAT BARCHETTA","20000105","20000105","GEEL",,"cabriolet"
"Personenauto","21FXVG","FIAT","FIAT BARCHETTA","20000814","20000814","ZWART",,"cabriolet"
"Personenauto","21GZJB","FIAT","FIAT BARCHETTA","19960517","20010630","ROOD",,"cabriolet"
"Personenauto","21HBTF","FIAT","FIAT BARCHETTA","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","21HFR7","FIAT","FIAT BARCHETTA","20030731","20081120","GRIJS",,"cabriolet"
"Personenauto","21JSJ6","FIAT","FIAT BARCHETTA","19970902","20090807","ZWART",,"cabriolet"
"Personenauto","21PPT4","FIAT","FIAT BARCHETTA","20011126","20110301","GRIJS",,"cabriolet"
"Personenauto","21RNVP","FIAT","FIAT BARCHETTA","19970729","20050616","ZWART",,"cabriolet"
"Personenauto","21XDGT","FIAT","FIAT BARCHETTA","19970826","20070412","ZWART",,"cabriolet"
"Personenauto","21XZVZ","FIAT","FIAT BARCHETTA","19991007","20071206","GEEL",,"cabriolet"
"Personenauto","22DVVT","FIAT","FIAT BARCHETTA","20000105","20000105","ROOD",,"cabriolet"
"Personenauto","22HBP8","FIAT","FIAT BARCHETTA","19980317","20081008","BLAUW",,"cabriolet"
"Personenauto","22HBTF","FIAT","FIAT BARCHETTA","20010531","20010531","ZWART",,"cabriolet"
"Personenauto","22JXXV","FIAT","FIAT BARCHETTA","19960306","20020927","GROEN",,"cabriolet"
"Personenauto","22LBBF","FIAT","FIAT BARCHETTA","19980227","20021017","ORANJE",,"cabriolet"
"Personenauto","22LDF9","FIAT","FIAT BARCHETTA","20000331","20100322","ZWART",,"cabriolet"
"Personenauto","22RBLL","FIAT","FIAT BARCHETTA","19980408","20050616","ROOD",,"cabriolet"
"Personenauto","22SFTD","FIAT","FIAT BARCHETTA","19980527","20051215","ZWART",,"cabriolet"
"Personenauto","22SLSF","FIAT","FIAT BARCHETTA","19970326","20060223","ZWART",,"cabriolet"
"Personenauto","22TFZF","FIAT","BARCHETTA","19970611","20060809","ORANJE",,"cabriolet"
"Personenauto","23DDTD","FIAT","FIAT BARCHETTA","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","23DTJG","FIAT","FIAT BARCHETTA","19980430","19991207","GRIJS",,"cabriolet"
"Personenauto","23FJDR","FIAT","FIAT BARCHETTA","20000330","20000330","ZWART",,"cabriolet"
"Personenauto","23HBTF","FIAT","FIAT BARCHETTA","20010531","20010531","ZWART",,"cabriolet"
"Personenauto","23LNLT","FIAT","FIAT BARCHETTA","19970702","20030617","ROOD",,"cabriolet"
"Personenauto","23LPGD","FIAT","FIAT BARCHETTA","19960318","20030326","BLAUW",,"cabriolet"
"Personenauto","23NBTD","FIAT","FIAT BARCHETTA","19980417","20030715","GRIJS",,"cabriolet"
"Personenauto","23NNHZ","FIAT","FIAT BARCHETTA","19960723","20031212","ROOD",,"cabriolet"
"Personenauto","23PXS5","FIAT","BARCHETTA","19960301","20110901","ROOD",,"cabriolet"
"Personenauto","24DNJS","FIAT","FIAT BARCHETTA","19990930","19990930","BLAUW",,"cabriolet"
"Personenauto","24FJDR","FIAT","FIAT BARCHETTA","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","24GGSP","FIAT","FIAT BARCHETTA","19960606","20010221","GEEL",,"cabriolet"
"Personenauto","24HHXB","FIAT","FIAT BARCHETTA","20010720","20010720","ORANJE",,"cabriolet"
"Personenauto","24HHXZ","FIAT","FIAT BARCHETTA","19980609","20010823","BLAUW",,"cabriolet"
"Personenauto","24PTBG","FIAT","FIAT BARCHETTA","19971205","20041115","ROOD",,"cabriolet"
"Personenauto","24TDGV","FIAT","FIAT BARCHETTA","19970521","20060712","ZWART",,"cabriolet"
"Personenauto","24THLS","FIAT","FIAT BARCHETTA","20010807","20060911","BLAUW",,"cabriolet"
"Personenauto","24TXT2","FIAT","FIAT BARCHETTA","20010117","20120423","GRIJS",,"cabriolet"
"Personenauto","24ZBPN","FIAT","BARCHETTA","19970829","20071205","GRIJS",,"cabriolet"
"Personenauto","25DBDV","FIAT","FIAT BARCHETTA","19990625","19990625","ROOD",,"cabriolet"
"Personenauto","25GRN1","FIAT","FIAT BARCHETTA","19970423","20080814","BLAUW",,"cabriolet"
"Personenauto","25HLGH","FIAT","FIAT BARCHETTA","19970630","20010829","ZWART",,"cabriolet"
"Personenauto","25LSX9","FIAT","FIAT BARCHETTA","19970324","20100621","BLAUW",,"cabriolet"
"Personenauto","25LTRS","FIAT","FIAT BARCHETTA","19970515","20030514","GRIJS",,"cabriolet"
"Personenauto","25LZVH","FIAT","FIAT BARCHETTA","19950428","20030630","ROOD",,"cabriolet"
"Personenauto","25TZGP","FIAT","FIAT BARCHETTA","20000621","20070305","GRIJS",,"cabriolet"
"Personenauto","26DGDX","FIAT","FIAT BARCHETTA","19990724","19990724","ZWART",,"cabriolet"
"Personenauto","26FKDD","FIAT","FIAT BARCHETTA","20000407","20000407","ROOD",,"cabriolet"
"Personenauto","26GFXZ","FIAT","FIAT BARCHETTA","19960313","20001021","BLAUW",,"cabriolet"
"Personenauto","26LXS2","FIAT","FIAT BARCHETTA","19990805","20140212","GRIJS",,"cabriolet"
"Personenauto","26NNHZ","FIAT","FIAT BARCHETTA","20000126","20031224","ZWART",,"cabriolet"
"Personenauto","26RZPH","FIAT","FIAT BARCHETTA","19980130","20051025","ZWART",,"cabriolet"
"Personenauto","26SPLX","FIAT","FIAT BARCHETTA","19980611","20060329","GRIJS",,"cabriolet"
"Personenauto","26TLXG","FIAT","FIAT BARCHETTA","20001110","20061104","GRIJS",,"cabriolet"
"Personenauto","26TPK5","FIAT","FIAT BARCHETTA","20020524","20120313","ZWART",,"cabriolet"
"Personenauto","26XRKG","FIAT","BARCHETTA","19951114","20080221","ORANJE",,"cabriolet"
"Personenauto","27FRNP","FIAT","FIAT BARCHETTA","20000605","20000605","GRIJS",,"cabriolet"
"Personenauto","27GJSH","FIAT","183 BARCHETTA CABRIOLET","19960730","20010226","GEEL",,"cabriolet"
"Personenauto","27GTVJ","FIAT","BARCHETTA CABRIOLET","19960223","20010320","ORANJE",,"cabriolet"
"Personenauto","27JLZ6","FIAT","FIAT BARCHETTA","19990722","20090629","ZWART",,"cabriolet"
"Personenauto","27NFLN","FIAT","FIAT BARCHETTA","19990128","20030815","GRIJS",,"cabriolet"
"Personenauto","27RDPZ","FIAT","FIAT BARCHETTA","19970806","20050223","BLAUW",,"cabriolet"
"Personenauto","27RRHS","FIAT","FIAT BARCHETTA","19980423","20050711","GRIJS",,"cabriolet"
"Personenauto","28GGP9","FIAT","FIAT BARCHETTA","20050510","20080616","ORANJE",,"cabriolet"
"Personenauto","28JJVB","FIAT","FIAT BARCHETTA","19980331","20020510","GRIJS",,"cabriolet"
"Personenauto","28KPN7","FIAT","FIAT BARCHETTA","20020624","20100105","ROOD",,"cabriolet"
"Personenauto","28NBXV","FIAT","FIAT BARCHETTA","20030718","20030718","ROOD",,"cabriolet"
"Personenauto","28NNDH","FIAT","FIAT BARCHETTA","19951116","20031205","ORANJE",,"cabriolet"
"Personenauto","28PNFJ","FIAT","BARCHETTA","19960401","20040904","BLAUW",,"cabriolet"
"Personenauto","28RHDP","FIAT","FIAT BARCHETTA","19980331","20050624","ZWART",,"cabriolet"
"Personenauto","28XSBL","FIAT","FIAT BARCHETTA","19970303","20070903","GRIJS",,"cabriolet"
"Personenauto","29DJHS","FIAT","BARCHETTA","19950504","19991026","GEEL",,"cabriolet"
"Personenauto","29DJVP","FIAT","FIAT BARCHETTA","19950522","19990915","GEEL",,"cabriolet"
