"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H145HT","MINI","COUNTRYMAN COOPER S ALL4","20180117","20200204","WIT","51310","stationwagen"
"Personenauto","H210HT","MINI","COUNTRYMAN COOPER S ALL4","20170411","20200210","WIT","49409","stationwagen"
"Personenauto","H210TP","MINI","COOPER S ALL4","20140923","20200829","BRUIN","49688","stationwagen"
"Personenauto","H229ZH","MINI","COUNTRYMAN COOPER S ALL4","20200626","20200626","GROEN","62087","stationwagen"
"Personenauto","H234LP","MINI","COOPER S ALL4","20151020","20200717","GRIJS","52435","stationwagen"
"Personenauto","H251FF","MINI","COOPER S ALL4","20150515","20200102","BRUIN","44716","stationwagen"
"Personenauto","H262RP","MINI","COOPER S ALL4","20140103","20200416","GRIJS","53098","stationwagen"
"Personenauto","H278DP","MINI","COOPER S ALL4","20130322","20200108","BLAUW","54189","stationwagen"
"Personenauto","H289RR","MINI","CLUBMAN COOPER S ALL4","20170912","20200414","ZWART","48338","stationwagen"
"Personenauto","H290GX","MINI","COOPER S ALL4","20130322","20200127","ROOD","47998","coupe"
"Personenauto","H294FF","MINI","COOPER S ALL4","20140328","20200111","ZWART","53915","stationwagen"
"Personenauto","H299SH","MINI","COOPER S ALL4","20140128","20190920","ZWART","55088","stationwagen"
"Personenauto","H330PH","MINI","COUNTRYMAN COOPER S ALL4","20170920","20200328","ZWART","56891","stationwagen"
"Personenauto","H339JN","MINI","COOPER S ALL4","20160104","20200409","ROOD","55111","stationwagen"
"Personenauto","H348GJ","MINI","COUNTRYMAN COOPER S ALL4","20170926","20200123","GRIJS","54019","stationwagen"
"Personenauto","H378JR","MINI","COOPER S ALL4","20140102","20200221","ZWART","50379","coupe"
"Personenauto","H378PH","MINI","COUNTRYMAN COOPER S ALL4","20170627","20200320","ROOD","53811","stationwagen"
"Personenauto","H382RR","MINI","CLUBMAN COOPER S ALL4","20170309","20200417","ZWART","58470","stationwagen"
"Personenauto","H383ZZ","MINI","COUNTRYMAN COOPER S ALL4","20200714","20200714","GRIJS","58025","stationwagen"
"Personenauto","H384SX","MINI","COOPER S ALL4","20140416","20200918","ZWART","42324","stationwagen"
"Personenauto","H385GT","MINI","COOPER S ALL4","20160616","20200124","GROEN","48247","stationwagen"
"Personenauto","H410XP","MINI","CLUBMAN COOPER S ALL4","20171123","20200616","GRIJS","55201","stationwagen"
"Personenauto","H460FP","MINI","COOPER S ALL4","20170524","20200125","BLAUW","53921","stationwagen"
"Personenauto","H464GK","MINI","COOPER S ALL4","20150922","20200121","ZWART","52634","stationwagen"
"Personenauto","H483NZ","MINI","COOPER S ALL4","20130715","20200727","GROEN","48862","stationwagen"
"Personenauto","H520TJ","MINI","COUNTRYMAN COOPER S ALL4","20190911","20200529","ZWART","64421","stationwagen"
"Personenauto","H521DJ","MINI","CLUBMAN COOPER S ALL4","20160822","20191227","ROOD","45237","stationwagen"
"Personenauto","H532LP","MINI","COOPER S ALL4","20140526","20200530","GROEN","46455","stationwagen"
"Personenauto","H537NV","MINI","COUNTRYMAN COOPER S ALL4","20190930","20200319","GRIJS","60267","stationwagen"
"Personenauto","H593PJ","MINI","CLUBMAN COOPER S ALL4","20161221","20200323","ROOD","53745","stationwagen"
"Personenauto","H600PP","MINI","COOPER S ALL4","20131217","20200404","ZWART","125895","stationwagen"
"Personenauto","H611GF","MINI","COOPER S ALL4","20101105","20200219","BLAUW","45350","stationwagen"
"Personenauto","H622FB","MINI","CLUBMAN COOPER S ALL4","20160714","20200103","ZWART","52253","stationwagen"
"Personenauto","H636BB","MINI","COOPER S ALL4","20130430","20191223","ZWART","50514","coupe"
"Personenauto","H650LV","MINI","COUNTRYMAN COOPER S ALL4","20190425","20200529","ROOD","51806","stationwagen"
"Personenauto","H663FX","MINI","COOPER S ALL4","20140802","20200116","BLAUW","48399","stationwagen"
"Personenauto","H671HZ","MINI","CLUBMAN COOPER S ALL4","20160930","20200206","GRIJS","50316","stationwagen"
"Personenauto","H674DD","MINI","COOPER S ALL4","20150427","20191230","BRUIN","40164","stationwagen"
"Personenauto","H690KV","MINI","COOPER S ALL4","20131213","20200708","BRUIN","48325","stationwagen"
"Personenauto","H699SK","MINI","COOPER S ALL4","20130628","20200516","ZWART","46621","stationwagen"
"Personenauto","H705XK","MINI","CLUBMAN COOPER S ALL4","20181114","20200624","BLAUW","55292","stationwagen"
"Personenauto","H708PL","MINI","CLUBMAN COOPER S ALL4","20161028","20200330","ZWART","49810","stationwagen"
"Personenauto","H733JX","MINI","COUNTRYMAN COOPER S ALL4","20170711","20200220","ZWART","58083","stationwagen"
"Personenauto","H746DD","MINI","COOPER S ALL4","20140328","20200108","BRUIN","47479","stationwagen"
"Personenauto","H778HH","MINI","COUNTRYMAN COOPER S ALL4","20181221","20200213","ZWART","59376","stationwagen"
"Personenauto","H784NV","MINI","CLUBMAN COOPER S ALL4","20170815","20200814","WIT","52011","stationwagen"
"Personenauto","H790GN","MINI","COOPER S ALL4","20140625","20200130","GRIJS","53201","stationwagen"
"Personenauto","H808TS","MINI","CLUBMAN COOPER S ALL4","20161108","20200525","ROOD","52851","stationwagen"
"Personenauto","H809FF","MINI","CLUBMAN COOPER S ALL4","20161013","20200108","BLAUW","49296","stationwagen"
"Personenauto","H839BB","MINI","COUNTRYMAN COOPER S ALL4","20170601","20191230","BLAUW","54497","stationwagen"
"Personenauto","H848RB","MINI","COOPER S ALL4","20151216","20200408","WIT","52187","stationwagen"
"Personenauto","H862VN","MINI","COOPER S ALL4","20150205","20200910","GROEN","54239","coupe"
"Personenauto","H866NX","MINI","COUNTRYMAN COOPER S ALL4","20200318","20200318","ROOD","56849","stationwagen"
"Personenauto","H903BV","MINI","COUNTRYMAN COOPER S ALL4","20200108","20200108","BLAUW","62142","stationwagen"
"Personenauto","H904NS","MINI","COUNTRYMAN COOPER S ALL4","20200318","20200318","BLAUW","60874","stationwagen"
"Personenauto","H924VX","MINI","COUNTRYMAN COOPER S ALL4","20200612","20200612","BLAUW","62664","stationwagen"
"Personenauto","H930BV","MINI","COUNTRYMAN COOPER S ALL4","20190313","20191227","GRIJS","52936","stationwagen"
"Personenauto","H947VN","MINI","COUNTRYMAN COOPER S ALL4","20170502","20200603","GRIJS","51883","stationwagen"
"Personenauto","H961FZ","MINI","COUNTRYMAN COOPER S ALL4","20170214","20200529","GRIJS","53861","stationwagen"
"Personenauto","H962XH","MINI","COOPER S ALL4","20161028","20201010","BRUIN","47547","stationwagen"
"Personenauto","H968NB","MINI","COOPER S ALL4","20140630","20200408","GRIJS","48694","stationwagen"
"Personenauto","HD722G","MINI","COOPER S ALL4","20140324","20151002","ZWART","59373","stationwagen"
"Personenauto","HF249N","MINI","COOPER S ALL4","20140709","20151013","ZWART","56481","stationwagen"
"Personenauto","HG485T","MINI","COOPER S ALL4","20151030","20151030","GRIJS","52739","stationwagen"
"Personenauto","HG931H","MINI","COOPER S ALL4","20151024","20151024","GRIJS","50443","stationwagen"
"Personenauto","HJ089D","MINI","COOPER S ALL4","20140825","20151103","WIT","46685","stationwagen"
"Personenauto","HJ173P","MINI","COOPER S ALL4","20151113","20151113","ZWART","43755","stationwagen"
"Personenauto","HJ376X","MINI","COOPER S ALL4","20140113","20151111","ZWART","44997","stationwagen"
"Personenauto","HK131X","MINI","COOPER S ALL4","20130320","20151127","BRUIN","55199","coupe"
"Personenauto","HK371P","MINI","COOPER S ALL4","20130219","20151119","ZWART","54911","stationwagen"
"Personenauto","HL810Z","MINI","COOPER S ALL4","20140428","20160324","BLAUW","49176","stationwagen"
"Personenauto","HN004R","MINI","COOPER S ALL4","20151210","20151210","ZWART","54607","stationwagen"
"Personenauto","HS122X","MINI","COOPER S ALL4","20160111","20160111","BRUIN","47037","stationwagen"
"Personenauto","HT154T","MINI","COOPER S ALL4","20160212","20160212","ZWART","54607","stationwagen"
"Personenauto","HT155T","MINI","COOPER S ALL4","20160120","20160120","ZWART","54607","stationwagen"
"Personenauto","HT156T","MINI","COOPER S ALL4","20160201","20160201","ZWART","54607","stationwagen"
"Personenauto","HT157T","MINI","COOPER S ALL4","20160211","20160211","ZWART","54607","stationwagen"
"Personenauto","HT465J","MINI","COOPER S ALL4","20160104","20160104","GRIJS","52646","stationwagen"
"Personenauto","HT525J","MINI","COOPER S ALL4","20160108","20160108","BRUIN","55393","stationwagen"
"Personenauto","HT891X","MINI","COOPER S ALL4","20121115","20160303","ZWART","51377","stationwagen"
"Personenauto","HV537X","MINI","COOPER S ALL4","20160114","20160114","ZWART","54607","stationwagen"
"Personenauto","HX493J","MINI","COOPER S ALL4","20150930","20151229","ZWART","49102","stationwagen"
"Personenauto","HX600T","MINI","COOPER S ALL4","20150108","20151230","ZWART","49497","stationwagen"
"Personenauto","HZ023D","MINI","COOPER S ALL4","20130410","20160104","WIT","41729","stationwagen"
"Personenauto","HZ445Z","MINI","COOPER S ALL4","20160129","20160129","ZWART","56547","stationwagen"
"Personenauto","HZ713J","MINI","COOPER S ALL4","20160114","20160114","ZWART","56547","stationwagen"
"Personenauto","J016FT","MINI","COUNTRYMAN COOPER S ALL4","20171002","20200716","ZWART","54375","stationwagen"
"Personenauto","J020VL","MINI","COUNTRYMAN COOPER S ALL4","20191219","20201113","GRIJS","55462","stationwagen"
"Personenauto","J027VL","MINI","COUNTRYMAN COOPER S ALL4","20191206","20201113","ZWART","56073","stationwagen"
"Personenauto","J033PS","MINI","CLUBMAN COOPER S ALL4","20170607","20200923","GRIJS","48155","stationwagen"
"Personenauto","J065VJ","MINI","COUNTRYMAN COOPER S ALL4","20170406","20201028","GRIJS","58678","stationwagen"
"Personenauto","J075HZ","MINI","COUNTRYMAN COOPER S ALL4","20170227","20200814","ROOD","58813","stationwagen"
"Personenauto","J087DR","MINI","COOPER S ALL4","20121220","20200706","ZWART","51096","stationwagen"
"Personenauto","J088BG","MINI","COOPER S ALL4","20140221","20200925","BLAUW","52030","stationwagen"
"Personenauto","J090VN","MINI","COUNTRYMAN COOPER S ALL4","20170322","20201027","GROEN","50982","stationwagen"
"Personenauto","J093RL","MINI","COUNTRYMAN COOPER S ALL4","20170619","20201001","ZWART","55225","stationwagen"
"Personenauto","J101SV","MINI","COUNTRYMAN COOPER S ALL4","20161123","20201008","WIT","56002","stationwagen"
"Personenauto","J105LB","MINI","COUNTRYMAN COOPER S ALL4","20180226","20200828","ZWART","63519","stationwagen"
"Personenauto","J114TJ","MINI","COUNTRYMAN COOPER S ALL4","20170407","20201021","ZWART","52753","stationwagen"
"Personenauto","J132XV","MINI","COUNTRYMAN COOPER S ALL4","20170209","20201104","ZWART","56078","stationwagen"
"Personenauto","J145TP","MINI","CLUBMAN COOPER S ALL4","20171006","20201015","GRIJS","50585","stationwagen"
"Personenauto","J148SF","MINI","COOPER S ALL4","20130502","20220211","ROOD","51215","stationwagen"
"Personenauto","J169NS","MINI","CLUBMAN COOPER S ALL4","20170222","20200917","GRIJS","48175","stationwagen"
"Personenauto","J176SZ","MINI","COUNTRYMAN COOPER S ALL4","20191111","20201022","BLAUW","57375","stationwagen"
"Personenauto","J182LX","MINI","COOPER S ALL4","20150612","20210316","GRIJS","59672","stationwagen"
"Personenauto","J189HR","MINI","COOPER S ALL4","20140528","20200829","ZWART","49528","stationwagen"
"Personenauto","J214JX","MINI","COUNTRYMAN COOPER S ALL4","20200819","20200819","GROEN","64874","stationwagen"
"Personenauto","J225NR","MINI","COOPER S ALL4","20140826","20200914","BRUIN","49007","stationwagen"
"Personenauto","J250JX","MINI","CLUBMAN COOPER S ALL4","20170404","20200828","GRIJS","54176","stationwagen"
"Personenauto","J251HR","MINI","COUNTRYMAN COOPER S ALL4","20190716","20201016","GRIJS","56467","stationwagen"
"Personenauto","J258XJ","MINI","COUNTRYMAN COOPER S ALL4","20170621","20201216","GRIJS","47183","stationwagen"
"Personenauto","J294JS","MINI","COUNTRYMAN COOPER S ALL4","20170629","20200919","ZWART","46051","stationwagen"
"Personenauto","J302GD","MINI","COOPER S ALL4","20141013","20200720","ZWART","41449","stationwagen"
"Personenauto","J338VV","MINI","COUNTRYMAN COOPER S ALL4","20170630","20201106","GRIJS","50360","stationwagen"
"Personenauto","J341PB","MINI","COUNTRYMAN COOPER S ALL4","20200923","20200923","WIT","62233","stationwagen"
"Personenauto","J342PB","MINI","COUNTRYMAN COOPER S ALL4","20200923","20200923","WIT","62233","stationwagen"
"Personenauto","J343PB","MINI","COUNTRYMAN COOPER S ALL4","20200923","20200923","WIT","62233","stationwagen"
"Personenauto","J344PB","MINI","COUNTRYMAN COOPER S ALL4","20200923","20200923","WIT","62233","stationwagen"
"Personenauto","J351ZT","MINI","COOPER S ALL4","20150924","20210522","GRIJS","47727","stationwagen"
"Personenauto","J354FN","MINI","CLUBMAN COOPER S ALL4","20170719","20200731","ZWART","59167","stationwagen"
"Personenauto","J355PB","MINI","COUNTRYMAN COOPER S ALL4","20200925","20200925","BLAUW","60076","stationwagen"
