"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J614HJ","BMW","M5 COMPETITION","20190513","20201114","GRIJS","199604","sedan"
"Personenauto","J711KG","BMW","M5 COMPETITION","20200624","20200925","GRIJS","221111","sedan"
"Personenauto","J714SK","BMW","M5 COMPETITION","20201007","20201007","GROEN","211067","sedan"
"Personenauto","J741TL","BMW","M5 COMPETITION","20200908","20210508","GROEN","191465","sedan"
"Personenauto","J777LH","BMW","M5 COMPETITION","20200903","20200903","ZWART","187142","sedan"
"Personenauto","J816HH","BMW","M5 COMPETITION","20200420","20201008","ZWART","216500","sedan"
"Personenauto","K058SF","BMW","M5 COMPETITION","20200616","20210413","GRIJS","182381","sedan"
"Personenauto","K081JZ","BMW","M5 COMPETITION","20210105","20210105","GRIJS","178904","sedan"
"Personenauto","K129JN","BMW","M5 COMPETITION","20200609","20201230","BLAUW","197162","sedan"
"Personenauto","K183JZ","BMW","M5 COMPETITION","20210212","20210212","GRIJS","203783","sedan"
"Personenauto","K193HJ","BMW","M5 COMPETITION","20191220","20210625","GRIJS","193598","sedan"
"Personenauto","K278KT","BMW","M5 COMPETITION","20210105","20210105","GRIJS","191004","sedan"
"Personenauto","K308RL","BMW","M5 COMPETITION","20200729","20211217","GRIJS","177724","sedan"
"Personenauto","K383TF","BMW","M5 COMPETITION","20191018","20210225","BLAUW","171818","sedan"
"Personenauto","K385LR","BMW","M5 COMPETITION","20210129","20210129","GRIJS","205741","sedan"
"Personenauto","K408XN","BMW","M5 COMPETITION","20200820","20210626","GRIJS","186827","sedan"
"Personenauto","K416DR","BMW","M5 COMPETITION","20201128","20201128","BRUIN","205469","sedan"
"Personenauto","K489ZB","BMW","M5 COMPETITION","20200723","20210521","GRIJS","182071","sedan"
"Personenauto","K551JG","BMW","M5 COMPETITION","20210120","20210120","GRIJS","207821","sedan"
"Personenauto","K694JF","BMW","M5 COMPETITION","20210104","20210104","GRIJS","200337","sedan"
"Personenauto","K792VT","BMW","M5 COMPETITION","20190305","20210814","ROOD","205625","sedan"
"Personenauto","K801VT","BMW","M5 COMPETITION","20200720","20211209","PAARS","203598","sedan"
"Personenauto","K980BN","BMW","M5 COMPETITION","20200205","20201207","ZWART","198952","sedan"
"Personenauto","K995NZ","BMW","M5 COMPETITION","20181115","20210120","ZWART","182283","sedan"
"Personenauto","L080DX","BMW","M5 COMPETITION","20210501","20210501","GRIJS","197326","sedan"
"Personenauto","L161SH","BMW","M5 COMPETITION","20181004","20210716","GRIJS","181472","sedan"
"Personenauto","L223NN","BMW","M5 COMPETITION","20200902","20210925","BLAUW","175816","sedan"
"Personenauto","L255ND","BMW","M5 COMPETITION","20210628","20210628","GRIJS","204902","sedan"
"Personenauto","L269HG","BMW","M5 COMPETITION","20181029","20210519","GRIJS","177773","sedan"
"Personenauto","L430SN","BMW","M5 COMPETITION","20200701","20220114","GRIJS","178715","sedan"
"Personenauto","L462KR","BMW","M5 COMPETITION","20200911","20210608","ZWART","200311","sedan"
"Personenauto","L562SV","BMW","M5 COMPETITION","20200911","20211018","GRIJS","188761","sedan"
"Personenauto","L575PK","BMW","M5 COMPETITION","20201119","20210707","ZWART","206572","sedan"
"Personenauto","L592KG","BMW","M5 COMPETITION","20210610","20210610","GRIJS","212185","sedan"
"Personenauto","L614LX","BMW","M5 COMPETITION","20210630","20210630","ZWART","196121","sedan"
"Personenauto","L615LX","BMW","M5 COMPETITION","20210630","20210630","GRIJS","196121","sedan"
"Personenauto","L758VH","BMW","M5 COMPETITION","20210806","20210806","ZWART","213780","sedan"
"Personenauto","L832RL","BMW","M5 COMPETITION","20200604","20210709","GEEL","217547","sedan"
"Personenauto","L838KT","BMW","M5 COMPETITION","20200324","20210918","GRIJS","177947","sedan"
"Personenauto","L930BT","BMW","M5 COMPETITION","20210430","20210430","GRIJS","206413","sedan"
"Personenauto","L941RB","BMW","M5 COMPETITION","20200930","20210913","ZWART","173047","sedan"
"Personenauto","L995FT","BMW","M5 COMPETITION","20210510","20210510","GRIJS","209130","sedan"
"Personenauto","N033ZL","BMW","M5 COMPETITION","20191104","20220114","GRIJS","183231","sedan"
"Personenauto","N274RB","BMW","M5 COMPETITION","20210409","20220819","ZWART","182418","sedan"
"Personenauto","N448GL","BMW","M5 COMPETITION","20211009","20211009","GROEN","218984","sedan"
"Personenauto","N465NB","BMW","M5 COMPETITION","20210428","20220304","WIT","207629","sedan"
"Personenauto","N544XS","BMW","M5 COMPETITION","20210428","20220107","BLAUW","186353","sedan"
"Personenauto","N595BJ","BMW","M5 COMPETITION","20210917","20210917","GRIJS","208528","sedan"
"Personenauto","N715XJ","BMW","M5 COMPETITION","20201127","20211230","GRIJS","188168","sedan"
"Personenauto","N768BR","BMW","M5 COMPETITION","20210218","20220909","GRIJS","195026","sedan"
"Personenauto","N907KK","BMW","M5 COMPETITION","20210113","20220706","GRIJS","177246","sedan"
"Personenauto","N932DP","BMW","M5 COMPETITION","20190620","20210917","ZWART","199207","sedan"
"Personenauto","P095RK","BMW","M5 COMPETITION","20190319","20220531","ZWART","200283","sedan"
"Personenauto","P124GJ","BMW","M5 COMPETITION","20220304","20220304","GRIJS","197752","sedan"
"Personenauto","P196BR","BMW","M5 COMPETITION","20181220","20220204","BLAUW","181125","sedan"
"Personenauto","P285BL","BMW","M5 COMPETITION","20220131","20220131","ZWART","210289","sedan"
"Personenauto","P292PD","BMW","M5 COMPETITION","20201109","20220503","ROOD","191635","sedan"
"Personenauto","P313ZK","BMW","M5 COMPETITION","20220708","20220708","ZWART","184457","sedan"
"Personenauto","P336KP","BMW","M5 COMPETITION","20190312","20220401","ZWART","189966","sedan"
"Personenauto","P384VG","BMW","M5 COMPETITION","20200925","20220614","GROEN","185527","sedan"
"Personenauto","P392LD","BMW","M5 COMPETITION","20191029","20220407","GRIJS","181773","sedan"
"Personenauto","P473FP","BMW","M5 COMPETITION","20210505","20220420","ZWART","185872","sedan"
"Personenauto","P527HT","BMW","M5 COMPETITION","20190129","20220316","ZWART","214170","sedan"
"Personenauto","P593GZ","BMW","M5 COMPETITION","20200904","20220308","GRIJS","178250","sedan"
"Personenauto","P631LX","BMW","M5 COMPETITION","20210421","20220421","BLAUW","199319","sedan"
"Personenauto","P636GK","BMW","M5 COMPETITION","20220305","20220305","GRIJS","200415","sedan"
"Personenauto","P637PR","BMW","M5 COMPETITION","20190123","20220509","GRIJS","177909","sedan"
"Personenauto","P739DH","BMW","M5 COMPETITION","20220215","20220215","GRIJS","216263","sedan"
"Personenauto","P787HF","BMW","M5 COMPETITION","20210423","20221111","GRIJS","187265","sedan"
"Personenauto","P882TL","BMW","M5 COMPETITION","20220610","20220610","BLAUW","210542","sedan"
"Personenauto","P897JG","BMW","M5 COMPETITION","20200924","20221005","ZWART","179127","sedan"
"Personenauto","P916FV","BMW","M5 COMPETITION","20180928","20220223","WIT","172115","sedan"
"Personenauto","R078NK","BMW","M5 COMPETITION","20221015","20221015","GRIJS","209382","sedan"
"Personenauto","R129JN","BMW","M5 COMPETITION","20181005","20220915","GRIJS","188285","sedan"
"Personenauto","R226DB","BMW","M5 COMPETITION","20220811","20220811","ZWART","202893","sedan"
"Personenauto","R265RG","BMW","M5 COMPETITION","20221118","20221118","GROEN","203500","sedan"
"Personenauto","R334BJ","BMW","M5 COMPETITION","20220721","20220721","ZWART","207124","sedan"
"Personenauto","R466KN","BMW","M5 COMPETITION","20200820","20220926","GRIJS","177325","sedan"
"Personenauto","R477VD","BMW","M5 COMPETITION","20180716","20221125","BLAUW","176064","sedan"
"Personenauto","R571BJ","BMW","M5 COMPETITION","20190111","20221123","GRIJS","179814","sedan"
"Personenauto","R774SP","BMW","M5 COMPETITION","20211021","20221114","GRIJS","196748","sedan"
"Personenauto","S008ND","BMW","M5 COMPETITION","20230302","20230302","GRIJS","222883","sedan"
"Personenauto","S131ZZ","BMW","M5 COMPETITION","20200305","20230517","GRIJS","196443","sedan"
"Personenauto","S151KL","BMW","M5 COMPETITION","20230221","20230221","ZWART","211376","sedan"
"Personenauto","S527ZJ","BMW","M5 COMPETITION","20191220","20230504","ZWART","173092","sedan"
"Personenauto","S649RP","BMW","M5 COMPETITION","20230323","20230323","ZWART","223253","sedan"
"Personenauto","S881VK","BMW","M5 COMPETITION","20230418","20230418","ZWART","220904","sedan"
"Personenauto","S899NK","BMW","M5 COMPETITION","20190806","20230301","GRIJS","170824","sedan"
"Personenauto","S952BH","BMW","M5 COMPETITION","20190313","20221223","GRIJS","234406","sedan"
"Personenauto","T251KG","BMW","M5 COMPETITION","20230630","20230630","GRIJS","207027","sedan"
"Personenauto","T358VJ","BMW","M5 COMPETITION","20210209","20230907","BLAUW","183296","sedan"
"Personenauto","T603FH","BMW","M5 COMPETITION","20201214","20230527","GRIJS","202523","sedan"
"Personenauto","T808LG","BMW","M5 COMPETITION","20230717","20230717","GROEN","224840","sedan"
"Personenauto","T819LV","BMW","M5 COMPETITION","20210212","20230713","GRIJS","180477","sedan"
"Personenauto","T920GB","BMW","M5 COMPETITION","20230609","20230609","ZWART","227402","sedan"
"Personenauto","TF725T","BMW","M5 COMPETITION","20180719","20180719","GRIJS","223861","sedan"
"Personenauto","TJ041P","BMW","M5 COMPETITION","20180815","20180815","GRIJS","208175","sedan"
"Personenauto","TR097G","BMW","M5 COMPETITION","20181012","20181012","BLAUW","190154","sedan"
"Personenauto","TT502J","BMW","M5 COMPETITION","20181029","20181029","GRIJS","187162","sedan"
"Personenauto","TV009V","BMW","M5 COMPETITION","20181102","20181102","ZWART","209819","sedan"
"Personenauto","TV543B","BMW","M5 COMPETITION","20181026","20181026","GRIJS","193582","sedan"
"Personenauto","X006RT","BMW","M5 COMPETITION","20210416","20240105","ZWART","197449","sedan"
"Personenauto","X583JG","BMW","M5 COMPETITION","20190718","20231122","GRIJS","191867","sedan"
"Personenauto","X652TS","BMW","M5 COMPETITION","20191210","20240129","GRIJS","171715","sedan"
"Personenauto","X775KV","BMW","M5 COMPETITION","20210514","20231207","BLAUW","198608","sedan"
"Personenauto","X961DL","BMW","M5 COMPETITION","20181012","20231017","ZWART","201251","sedan"
"Personenauto","XG129V","BMW","M5 COMPETITION","20190102","20190102","GRIJS","201945","sedan"
"Personenauto","XJ331B","BMW","M5 COMPETITION","20190118","20190118","GRIJS","190688","sedan"
"Personenauto","XL339P","BMW","M5 COMPETITION","20190130","20190130","GRIJS","201880","sedan"
"Personenauto","XS757Z","BMW","M5 COMPETITION","20190315","20190315","BRUIN","208246","sedan"
"Personenauto","XT321Z","BMW","M5 COMPETITION","20190325","20190325","ZWART","200838","sedan"
"Personenauto","XT357Z","BMW","M5 COMPETITION","20190328","20190328","ZWART","199223","sedan"
"Personenauto","XT975K","BMW","M5 COMPETITION","20190320","20190320","ZWART","205799","sedan"
"Personenauto","XV222F","BMW","M5 COMPETITION","20190329","20190329","GRIJS","193865","sedan"
"Personenauto","Z550JX","BMW","M5 COMPETITION","20200717","20240418","ZWART","179837","sedan"
"Personenauto","Z721JT","BMW","M5 COMPETITION","20200401","20240426","GRIJS","61690","sedan"
"Personenauto","Z993HS","BMW","M5 COMPETITION",,,"GROEN","220199","sedan"
"Personenauto","ZF901Z","BMW","M5 COMPETITION","20190515","20190515","GRIJS","203987","sedan"
"Personenauto","ZF931Z","BMW","M5 COMPETITION","20190514","20190514","GRIJS","193876","sedan"
"Personenauto","ZG382N","BMW","M5 COMPETITION","20190521","20190521","GRIJS","212193","sedan"
"Personenauto","ZH792G","BMW","M5 COMPETITION","20190531","20190531","GRIJS","195064","sedan"
"Personenauto","ZH976K","BMW","M5 COMPETITION","20190529","20190529","GROEN","215976","sedan"
"Personenauto","ZJ496F","BMW","M5 COMPETITION","20190703","20190703","GROEN","203987","sedan"
"Personenauto","ZK855R","BMW","M5 COMPETITION","20190525","20190617","GRIJS","194843","sedan"
"Personenauto","ZK871B","BMW","M5 COMPETITION","20190612","20190612","GRIJS","208494","sedan"
"Personenauto","ZR374Z","BMW","M5 COMPETITION","20190719","20190719","ZWART","201861","sedan"
"Personenauto","ZT111V","BMW","M5 COMPETITION","20190813","20190813","GRIJS","174556","sedan"
