"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON06PD","Oplegger","GS","OB-160-2000 N","20250120","20150122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5180","36000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1190",,,"1360","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2015-01-22T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09PD","Oplegger","GS","OC-160-2700","20240822","20180228",,"containercarrier",,"N.v.t.","N.v.t.",,,"5850","43000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","37150",,,,,,,"1190",,,"1360","248","O4",,,"r. dwarsbalk v.","43000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2018-02-28T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21LP","Oplegger","GS","OI-170-2700 CK","20241028","20141027",,"containercarrier",,"N.v.t.","N.v.t.",,,"9460","44000",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1133",,,"1226","253","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2014-10-27T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24GD","Oplegger","GS","OCK-120-2700 V","20250322","20140531",,"containercarrier",,"N.v.t.","N.v.t.",,,"8900","44000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1058",,,"1234","250","O4",,,"r. dwarsbalk","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2014-05-31T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28KX","Oplegger","GS","O-120-2700 C","20240912","20140919",,"containercarrier",,"N.v.t.","N.v.t.",,,"5240","39000",,,,"20140912","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,,,"1055",,,"1220","244","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2014-09-19T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29GJ","Oplegger","GS","OC-160-1800","20250307","20140312",,"containercarrier",,"N.v.t.","N.v.t.",,,"4740","34000",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1130",,,"1315","250","O4",,,"r. dwarsbalk v.","34000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-03-12T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50VK","Oplegger","GS","O-160-900 LBM","20250629","20150706",,"containercarrier",,"N.v.t.","N.v.t.",,,"3140","25000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"530",,,"700","248","O3",,,"r. v.","25000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-07-06T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52TZ","Oplegger","GS","OB-160-2000 N","20241223","20180301",,"containercarrier",,"N.v.t.","N.v.t.",,,"5120","36000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2018-03-01T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54DR","Oplegger","GS","O-120-1800 C + AN-2400 C","20230223","20151208",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","28000",,,,"20060421","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,,"1129",,,"1242","248","O4",,,"tegen r. balk","28000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-23T00:00:00.000","2015-12-08T00:00:00.000","2006-04-21T00:00:00.000","2013-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55DR","Oplegger","GS","O-120-1800 C","20230223","20151208",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","30000",,,,"20060407","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,,,"522",,,"635","248","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-23T00:00:00.000","2015-12-08T00:00:00.000","2006-04-07T00:00:00.000","2013-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55JK","Oplegger","GS","OCK-120-2700","20240907","20140708",,"containercarrier",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1132",,,"1298","253","O4",,,"r. v.","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-07-08T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57HS","Oplegger","GS","OCK-120-2700","20240824","20140604",,"containercarrier",,"N.v.t.","N.v.t.",,,"8440","39000",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"1132",,,"1225","253","O4",,,"r. v.","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2014-06-04T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60LY","Oplegger","GS","OI-170-2700 CK","20241114","20141118",,"containercarrier",,"N.v.t.","N.v.t.",,,"9460","44000",,,,"20141114","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1133",,,"1226","253","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2014-11-18T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66HX","Oplegger","GS","OI-160-2000 N","20250322","20180301",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-03-01T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71FS","Oplegger","GS","OI-120-2700 CK","20220213","20200619",,"containercarrier",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"727",,,"790","254","O4",,,"r. v.","39000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-13T00:00:00.000","2020-06-19T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75JX","Oplegger","GS","OI-180-2700CK","20240718","20140722",,"containercarrier",,"N.v.t.","N.v.t.",,,"8880","45000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"1133",,,"1327","253","O4",,,"r. dwarsbalk v.","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2014-07-22T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86DR","Oplegger","GS","OBC-180-3800","20250404","20131218",,"containercarrier",,"N.v.t.","N.v.t.",,,"7460","56000",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","48540",,,,,,,"1200",,,"1318","245","O4",,,"r. dwarsbalk v. hart koppeling","56000",,,,,,,,"1097","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-12-18T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
