"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31XLFG","ALFA ROMEO","ALFA ROMEO GT","20070706","20070706","ZWART","38483","coupe"
"Personenauto","32XKZN","ALFA ROMEO","ALFA ROMEO GT","20040730","20070627","ZWART",,"coupe"
"Personenauto","34NTVK","ALFA ROMEO","ALFA ROMEO GT","20040220","20040220","GRIJS",,"coupe"
"Personenauto","34XNVF","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","ZWART","31694","coupe"
"Personenauto","34ZGXH","ALFA ROMEO","ALFA ROMEO GT","20080201","20080201","ZWART","40388","coupe"
"Personenauto","34ZKGD","ALFA ROMEO","ALFA ROMEO GT","20080307","20080307","ZWART","37688","coupe"
"Personenauto","35RSFL","ALFA ROMEO","ALFA ROMEO GT","20050729","20050729","ZWART","36019","coupe"
"Personenauto","35XSXN","ALFA ROMEO","ALFA ROMEO GT","20070928","20070928","ZWART","34992","coupe"
"Personenauto","36LFR7","ALFA ROMEO","ALFA ROMEO GT","20070315","20100330","ZWART",,"coupe"
"Personenauto","37RDFG","ALFA ROMEO","ALFA ROMEO GT","20050208","20050208","BLAUW",,"coupe"
"Personenauto","38STJR","ALFA ROMEO","ALFA ROMEO GT","20050316","20060927","GRIJS",,"coupe"
"Personenauto","39LPND","ALFA ROMEO","ALFA ROMEO GTV","20030328","20030328","BLAUW",,"coupe"
"Personenauto","39RGSH","ALFA ROMEO","ALFA ROMEO GT","20050325","20050325","GRIJS",,"coupe"
"Personenauto","3XLZ70","ALFA ROMEO","ALFA ROMEO GT","20060405","20140918","ZWART",,"coupe"
"Personenauto","40NL06","ALFA ROMEO","ALFETTA 2000 GTV","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","40RFZZ","ALFA ROMEO","ALFA ROMEO GT","20050311","20050311","ZWART",,"coupe"
"Personenauto","40SPTK","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","BLAUW","40235","coupe"
"Personenauto","41NZZG","ALFA ROMEO","ALFA ROMEO GT","20040409","20040409","ZWART",,"coupe"
"Personenauto","41RTKF","ALFA ROMEO","ALFA ROMEO GT","20050831","20050831","ZWART","42795","coupe"
"Personenauto","42XFJV","ALFA ROMEO","ALFA ROMEO GT","20070427","20070427","GRIJS","43748","coupe"
"Personenauto","42XZF4","ALFA ROMEO","ALFA ROMEO GT","20070328","20120912","ROOD","40760","coupe"
"Personenauto","43HLKL","ALFA ROMEO","ALFA ROMEO GTV","20010831","20010831","BLAUW",,"coupe"
"Personenauto","43RDSK","ALFA ROMEO","ALFA ROMEO GT","20050218","20050218","GRIJS",,"coupe"
"Personenauto","44JNP2","ALFA ROMEO","ALFA ROMEO GT","20090713","20090713","GRIJS",,"coupe"
"Personenauto","44RFVL","ALFA ROMEO","ALFA ROMEO GT","20050309","20050309","GRIJS",,"coupe"
"Personenauto","44SZ07","ALFA ROMEO","ALFETTA 2000 GTV","19770914","19770914","BLAUW",,"Niet geregistreerd"
"Personenauto","45SXFZ","ALFA ROMEO","ALFA ROMEO GT","20060531","20060531","ZWART","41005","coupe"
"Personenauto","46HFJ5","ALFA ROMEO","ALFA ROMEO GT","20081029","20081029","GRIJS","39438","coupe"
"Personenauto","47RBZB","ALFA ROMEO","ALFA ROMEO GT","20050209","20050209","BLAUW",,"coupe"
"Personenauto","47RJKL","ALFA ROMEO","ALFA ROMEO GT","20050421","20050421","GRIJS",,"coupe"
"Personenauto","47STDP","ALFA ROMEO","ALFA ROMEO GT","20060421","20060421","GRIJS","32094","coupe"
"Personenauto","48RHFB","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","ROOD",,"coupe"
"Personenauto","50PGTT","ALFA ROMEO","ALFA ROMEO GT","20040616","20040616","GRIJS",,"coupe"
"Personenauto","51GVXV","ALFA ROMEO","GTV 2.0 V6 TURBO","19970912","20010427","ZWART",,"coupe"
"Personenauto","51LNB7","ALFA ROMEO","ALFA ROMEO GT","20090630","20100608","ZWART",,"coupe"
"Personenauto","52RSRP","ALFA ROMEO","ALFA ROMEO GT","20050811","20050811","ZWART","35644","coupe"
"Personenauto","52RZDF","ALFA ROMEO","ALFA ROMEO GT","20051014","20051014","ROOD","37570","coupe"
"Personenauto","53YB27","ALFA ROMEO","GT 1600 JUNIOR","19771220","20080905","GROEN",,"coupe"
"Personenauto","54DFNX","ALFA ROMEO","( ALFA ROMEO GTV )","19990816","19990816","BLAUW",,"coupe"
"Personenauto","54PNNG","ALFA ROMEO","ALFA ROMEO GT","20040915","20040915","GRIJS",,"coupe"
"Personenauto","57RLGN","ALFA ROMEO","ALFA ROMEO GT","20050526","20050526","GRIJS",,"coupe"
"Personenauto","59JVR6","ALFA ROMEO","ALFA ROMEO GT","20090916","20090916","ZWART","38134","coupe"
"Personenauto","5XJN45","ALFA ROMEO","ALFA ROMEO GT","20080430","20150912","GRIJS","39535","coupe"
"Personenauto","6042TE","ALFA ROMEO","2000GTV","19720110","19720110","ROOD",,"aanhangw. Met stijve dissel"
"Personenauto","60SNBB","ALFA ROMEO","ALFA ROMEO GT","20060306","20060306","ZWART","41354","coupe"
"Personenauto","60TGL9","ALFA ROMEO","( ALFA ROMEO GTV )","20010116","20120123","BLAUW",,"coupe"
"Personenauto","61TXLG","ALFA ROMEO","ALFA ROMEO GT","20070119","20070313","GRIJS",,"coupe"
"Personenauto","62NBT2","ALFA ROMEO","ALFA ROMEO GT","20040422","20110824","GRIJS",,"coupe"
"Personenauto","62TXBL","ALFA ROMEO","ALFA ROMEO GT","20070223","20070223","ZWART","38183","coupe"
"Personenauto","63RXFK","ALFA ROMEO","ALFA ROMEO GT","20051001","20051001","ZWART","40240","coupe"
"Personenauto","64PSXB","ALFA ROMEO","ALFA ROMEO GT","20041112","20041112","GRIJS",,"coupe"
"Personenauto","64ZKXH","ALFA ROMEO","ALFA ROMEO GT","20080313","20080313","GRIJS","37687","coupe"
"Personenauto","65GVKX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970324","20010403","GRIJS",,"coupe"
"Personenauto","66PHDH","ALFA ROMEO","ALFA ROMEO GT","20040623","20040623","BLAUW",,"coupe"
"Personenauto","66PNSL","ALFA ROMEO","ALFA ROMEO GT","20040917","20040917","GRIJS",,"coupe"
"Personenauto","66TTFK","ALFA ROMEO","( ALFA ROMEO GTV )","20000814","20070120","ZWART",,"coupe"
"Personenauto","66YD53","ALFA ROMEO","GT 1300 JUNIOR","19750801","20191219","ROOD",,"coupe"
"Personenauto","67PZHD","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","ZWART",,"coupe"
"Personenauto","6867TD","ALFA ROMEO","2000GTV","19720106","19720106","ROOD",,"Niet geregistreerd"
"Personenauto","68RRNT","ALFA ROMEO","ALFA ROMEO GT","20050722","20050722","GRIJS","42275","coupe"
"Personenauto","68XRSV","ALFA ROMEO","ALFA ROMEO GT","20070901","20070901","ZWART","37412","coupe"
"Personenauto","70GRB2","ALFA ROMEO","ALFA ROMEO GT","20060221","20080906","ZWART",,"coupe"
"Personenauto","70PNFK","ALFA ROMEO","ALFA ROMEO GT","20040907","20040907","ZWART",,"coupe"
"Personenauto","70PZBN","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","GRIJS",,"coupe"
"Personenauto","70YB86","ALFA ROMEO","ALFETTA GT","19750630","20001110","BLAUW",,"Niet geregistreerd"
"Personenauto","71PRXT","ALFA ROMEO","ALFA ROMEO GT","20041022","20041022","ZWART",,"coupe"
"Personenauto","71SBTG","ALFA ROMEO","ALFA ROMEO GT","20051117","20051117","ZWART","42955","coupe"
"Personenauto","73GZVV","ALFA ROMEO","GTV 6 - 2.5","19820228","20010515","ZWART",,"coupe"
"Personenauto","73PFHP","ALFA ROMEO","ALFA ROMEO GT","20040526","20040526","ZWART",,"coupe"
"Personenauto","74PHKB","ALFA ROMEO","ALFA ROMEO GT","20040823","20040823","BLAUW",,"coupe"
"Personenauto","74RGVF","ALFA ROMEO","ALFA ROMEO GT","20050324","20050324","GRIJS",,"coupe"
"Personenauto","74YD95","ALFA ROMEO","2000 GTV USA","19740630","20220124","ZWART",,"sedan"
"Personenauto","76RBTK","ALFA ROMEO","ALFA ROMEO GT","20050201","20050201","BLAUW",,"coupe"
"Personenauto","77NTRK","ALFA ROMEO","ALFA ROMEO GT","20040317","20040317","GRIJS",,"coupe"
"Personenauto","78PBVV","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","GRIJS",,"coupe"
"Personenauto","78XKGB","ALFA ROMEO","ALFA ROMEO GT","20070622","20070622","BLAUW","42529","coupe"
"Personenauto","79NLS4","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970528","20100930","ROOD",,"coupe"
"Personenauto","80RSZV","ALFA ROMEO","ALFA ROMEO GT","20050818","20050818","ZWART","39625","coupe"
"Personenauto","8221RU","ALFA ROMEO","GT 1300 JUNIOR","19710812","19710812","WIT",,"Niet geregistreerd"
"Personenauto","82FBSG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000204","20000204","ZWART",,"coupe"
"Personenauto","83RDDZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981027","20050201","ZWART",,"coupe"
"Personenauto","83RVZG","ALFA ROMEO","ALFA ROMEO GT","20050927","20050927","GRIJS","42079","coupe"
"Personenauto","84KDL3","ALFA ROMEO","ALFA ROMEO GT","20091001","20091015","ROOD",,"coupe"
"Personenauto","85RJHF","ALFA ROMEO","ALFA ROMEO GT","20050416","20050416","GRIJS",,"coupe"
"Personenauto","85XE18","ALFA ROMEO","2000 GTV USA","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","86PSFH","ALFA ROMEO","ALFA ROMEO GT","20041029","20041029","GRIJS",,"coupe"
"Personenauto","87PKSV","ALFA ROMEO","ALFA ROMEO GT","20040806","20040806","BLAUW",,"coupe"
"Personenauto","87RD37","ALFA ROMEO","GT 1600 JUNIOR","19770427","19770427","GEEL",,"Niet geregistreerd"
"Personenauto","87RRLR","ALFA ROMEO","ALFA ROMEO GT","20050719","20050719","BLAUW","34939","coupe"
"Personenauto","87SLJB","ALFA ROMEO","ALFA ROMEO GT","20040803","20060217","ZWART",,"coupe"
"Personenauto","87XGVG","ALFA ROMEO","ALFA ROMEO GT","20070523","20070523","GRIJS","37984","coupe"
"Personenauto","87ZDJZ","ALFA ROMEO","ALFA ROMEO GT","20080103","20080103","ZWART","39691","coupe"
"Personenauto","8895XF","ALFA ROMEO","GT 1600 JUNIOR","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","88DSVS","ALFA ROMEO","GTV 6 - 2.5","19850520","20000428","GRIJS",,"hatchback"
"Personenauto","88JLB2","ALFA ROMEO","ALFA ROMEO GT","20070720","20090728","ZWART",,"coupe"
"Personenauto","88YD76","ALFA ROMEO","ALFETTA GT 1.6","19761012","20240409","GEEL",,"coupe"
"Personenauto","89HR06","ALFA ROMEO","GT 1300 JUNIOR","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","91PPZK","ALFA ROMEO","ALFA ROMEO GT","20041011","20041011","GRIJS",,"coupe"
"Personenauto","91RJVB","ALFA ROMEO","ALFA ROMEO GT","20050429","20050429","GRIJS",,"coupe"
"Personenauto","9268NK","ALFA ROMEO","1750 GTV","19700730","19700730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9280UU","ALFA ROMEO","2000GTV","19720912","19720912","GROEN",,"Niet geregistreerd"
"Personenauto","92RXJJ","ALFA ROMEO","ALFA ROMEO GT","20051007","20051007","GRIJS","43099","coupe"
"Personenauto","94LDZ1","ALFA ROMEO","ALFA ROMEO GT","20100330","20100330","ZWART","39663","coupe"
"Personenauto","94PPZK","ALFA ROMEO","ALFA ROMEO GT","20041007","20041007","GRIJS",,"coupe"
"Personenauto","94ZNNX","ALFA ROMEO","ALFA ROMEO GT","20080416","20080416","GRIJS","39503","coupe"
"Personenauto","9576RX","ALFA ROMEO","GT 1300 JUNIOR","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","9660VE","ALFA ROMEO","2000GTV","19730502","19730502","BLAUW",,"coupe"
"Personenauto","9777JL","ALFA ROMEO","1750 GTV","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","9799SU","ALFA ROMEO","2000 GTV","19710630","20220406","GRIJS",,"coupe"
"Personenauto","97PSLF","ALFA ROMEO","ALFA ROMEO GT","20041103","20041103","ZWART",,"coupe"
"Personenauto","97YA96","ALFA ROMEO","GT 1300 JUNIOR","19760114","20040413","ROOD",,"coupe"
"Personenauto","9838UU","ALFA ROMEO","2000 GTV","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","98SKPG","ALFA ROMEO","ALFA ROMEO GT","20060222","20060222","ZWART","42839","coupe"
"Personenauto","98XLFF","ALFA ROMEO","ALFA ROMEO GT","20070702","20070702","ZWART","37686","coupe"
"Personenauto","AE3006","ALFA ROMEO","2000GTV","19720630","19981205","ROOD",,"Niet geregistreerd"
"Personenauto","AE3238","ALFA ROMEO","1750 GTV","19681116","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","AH8938","ALFA ROMEO","GT 1300 JUNIOR","19710630","20010814","ROOD",,"Niet geregistreerd"
"Personenauto","AL4093","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870720","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7339","ALFA ROMEO","GT JUNIOR","19700407","20140410","ROOD",,"coupe"
"Personenauto","AR7828","ALFA ROMEO","GT 1300 JUNIOR","19700804","20140804","GRIJS",,"coupe"
"Personenauto","DE1080","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880128","GROEN",,"Niet geregistreerd"
"Personenauto","DE7626","ALFA ROMEO","GT JUNIOR 2.0 LUSSO","19690630","19910213","BLAUW",,"coupe"
"Personenauto","DL0769","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19690228","19941005","WIT",,"coupe"
"Personenauto","DL3038","ALFA ROMEO","1750 GTV","19680630","19950419","GEEL",,"Niet geregistreerd"
"Personenauto","DTDT07","ALFA ROMEO","GTV 6 - 2.5","19850630","19920221","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0815","ALFA ROMEO","105.30 GT 1300 JUNIOR","19691112","20160129","WIT",,"coupe"
"Personenauto","DZ2288","ALFA ROMEO","2000 10521 GTV","19720504","20161018","GRIJS",,"coupe"
"Personenauto","DZ2389","ALFA ROMEO","GT 1300 JUNIOR","19691008","20161028","BLAUW",,"coupe"
"Personenauto","DZ2942","ALFA ROMEO","GT 1300 JUNIOR","19691125","20170310","BLAUW",,"sedan"
"Personenauto","DZ3260","ALFA ROMEO","1750 GT VELOCE","19720707","20170505","ROOD",,"coupe"
"Personenauto","DZ3375","ALFA ROMEO","1750 GTV","19690228","20170515","GROEN",,"coupe"
"Personenauto","DZ7422","ALFA ROMEO","GTA JUNIOR","19680628","20190910","ROOD",,"coupe"
"Personenauto","DZ8054","ALFA ROMEO","GT 1300 JUNIOR","19710826","20190704","BRUIN",,"coupe"
"Personenauto","FJHG96","ALFA ROMEO","GTV 6 - 2.5","19840630","19920714","BRUIN",,"Niet geregistreerd"
"Personenauto","G254VD","ALFA ROMEO","ALFA ROMEO GT","20050922","20191203","GRIJS",,"coupe"
"Personenauto","G343HJ","ALFA ROMEO","ALFA ROMEO ALFA GT","20080530","20190924","ZWART",,"coupe"
"Personenauto","GN263Z","ALFA ROMEO","ALFA ROMEO GT","20080605","20150708","ZWART","39636","coupe"
"Personenauto","GP47PD","ALFA ROMEO","GTV 6 - 2.5","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GRVD48","ALFA ROMEO","2000GTV","19730228","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","GS79HY","ALFA ROMEO","GTV 6 - 2.5","19810302","19810302","GRIJS",,"Niet geregistreerd"
"Personenauto","H338TJ","ALFA ROMEO","ALFA ROMEO GT","20090403","20200815","GRIJS",,"coupe"
"Personenauto","H655ST","ALFA ROMEO","GTV 2.0","19850604","20200511","ROOD",,"hatchback"
"Personenauto","HPZD44","ALFA ROMEO","GTV 6 - 2.5","19810319","19940308","ZWART",,"Niet geregistreerd"
"Personenauto","J517ZS","ALFA ROMEO","GTV 6 - 2.5","19860228","20201228","ROOD",,"coupe"
"Personenauto","JD697S","ALFA ROMEO","ALFA ROMEO GT","20060425","20160217","GRIJS",,"coupe"
"Personenauto","JF019J","ALFA ROMEO","ALFA ROMEO GT","20090210","20160224","ZWART","39690","coupe"
"Personenauto","JGGJ13","ALFA ROMEO","GTV 6 - 2.5","19810327","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","JN662T","ALFA ROMEO","ALFA ROMEO GT","20091113","20160624","ZWART","36585","coupe"
"Personenauto","L831HG","ALFA ROMEO","ALFA ROMEO GTV","20030703","20231018","GRIJS",,"coupe"
"Personenauto","LL72ZJ","ALFA ROMEO","2000 GTV USA","19771208","19771208","ZWART",,"Niet geregistreerd"
"Personenauto","LS70XS","ALFA ROMEO","GT 1300","19730630","19850112","GRIJS",,"Niet geregistreerd"
"Personenauto","LSGP23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950703","19950703","ROOD",,"coupe"
"Personenauto","LTZH31","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVSN05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950821","19950821","ROOD",,"coupe"
"Personenauto","N368GX","ALFA ROMEO","GTV 2.0","19810101","20220628","ROOD",,"coupe"
"Personenauto","NLGT57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","ZWART",,"coupe"
"Personenauto","NNRF09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960216","19960216","ROOD",,"coupe"
"Personenauto","NP74VH","ALFA ROMEO","GTV 6 - 2.5","19850108","19850108","ZWART",,"Niet geregistreerd"
"Personenauto","NVNN25","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960405","19960405","ZWART",,"coupe"
"Personenauto","NZRX75","ALFA ROMEO","GTV 2.0 V6 TURBO","19960509","19960509","ROOD",,"coupe"
"Personenauto","P517DG","ALFA ROMEO","GTV 6 - 2.5","19850521","20220221","ROOD",,"hatchback"
"Personenauto","P653JG","ALFA ROMEO","ALFA ROMEO GTV","20040830","20220419","GRIJS",,"coupe"
"Personenauto","PD78KT","ALFA ROMEO","GT 1600 JUNIOR","19720630","19860214","GRIJS",,"Niet geregistreerd"
"Personenauto","PDXH02","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960606","19960606","ZWART",,"coupe"
"Personenauto","PG05LR","ALFA ROMEO","GTV 6","19860307","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0590","ALFA ROMEO","GIULIA 1600 SPRINT GT","19650101","20210311","WIT",,"coupe"
"Personenauto","PM1646","ALFA ROMEO","GTV","19690228","20210419","GROEN",,"coupe"
"Personenauto","PM3730","ALFA ROMEO","1750 GT  VELOCE","19680915","20221115","ROOD",,"coupe"
"Personenauto","PM4155","ALFA ROMEO","GT 1300 JUNIOR","19700806","20220720","ROOD",,"coupe"
"Personenauto","PT33NG","ALFA ROMEO","GTV 6","19860630","19860630","ZWART",,"Niet geregistreerd"
"Personenauto","PVJT43","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961128","19961128","ROOD",,"coupe"
"Personenauto","R236JT","ALFA ROMEO","ALFA ROMEO GT","20050810","20220923","GRIJS",,"coupe"
"Personenauto","R642GZ","ALFA ROMEO","GTV","20050601","20220902","BLAUW",,"coupe"
"Personenauto","RB18PG","ALFA ROMEO","GT 1750","19700630","19860930","GRIJS",,"Niet geregistreerd"
"Personenauto","RFJB64","ALFA ROMEO","GTV 2.0 V6 TURBO","19970207","19970207","ZWART",,"coupe"
"Personenauto","RNSH64","ALFA ROMEO","GTV 6","19840518","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","RR010J","ALFA ROMEO","ALFA ROMEO GT","20071114","20180105","ZWART",,"coupe"
"Personenauto","RR10GB","ALFA ROMEO","1750 GT VELOCE","19700630","19870227","ROOD",,"Niet geregistreerd"
"Personenauto","RRHG84","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970515","19970515","GROEN",,"coupe"
"Personenauto","RZBS17","ALFA ROMEO","GTV 6 - 2.5","19830330","19971006","GRIJS",,"Niet geregistreerd"
"Personenauto","S576FX","ALFA ROMEO","GIULIA GTAM",,,"ROOD","228799","sedan"
"Personenauto","SBTX48","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970827","19970827","GRIJS",,"coupe"
"Personenauto","SGTD06","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970930","19970930","GRIJS",,"coupe"
"Personenauto","ST472G","ALFA ROMEO","147 3.2 GTA","20030523","20180914","GRIJS",,"hatchback"
"Personenauto","SV41XK","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880104","PAARS",,"Niet geregistreerd"
"Personenauto","SVVS78","ALFA ROMEO","ALFA ROMEO GTV","19980202","19980202","ZWART",,"coupe"
"Personenauto","SX760K","ALFA ROMEO","GT","20060915","20180620","ZWART",,"coupe"
"Personenauto","T211GX","ALFA ROMEO","147 GTA","20030723","20230612","ROOD",,"hatchback"
"Personenauto","T521BS","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20230612","ZWART",,"coupe"
"Personenauto","TBXV15","ALFA ROMEO","( ALFA ROMEO GTV )","19980312","19980312","BLAUW",,"coupe"
"Personenauto","TPVB60","ALFA ROMEO","GTV 6","19830406","19980727","ROOD",,"Niet geregistreerd"
"Personenauto","TRPZ76","ALFA ROMEO","( ALFA ROMEO GTV )","19980701","19980701","ZWART",,"coupe"
"Personenauto","TZBF45","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980908","19980908","ZWART",,"coupe"
"Personenauto","XFHL70","ALFA ROMEO","( ALFA ROMEO GTV )","19981022","19981022","BLAUW",,"coupe"
"Personenauto","XGGR69","ALFA ROMEO","( ALFA ROMEO GTV )","19971222","19981118","ZWART",,"coupe"
"Personenauto","XVSP85","ALFA ROMEO","( ALFA ROMEO GTV )","19990324","19990324","GRIJS",,"coupe"
"Personenauto","ZBRJ89","ALFA ROMEO","( ALFA ROMEO GTV )","19990330","19990330","GRIJS",,"coupe"
"Personenauto","ZNBZ53","ALFA ROMEO","( ALFA ROMEO GTV )","19990607","19990607","BLAUW",,"coupe"
"Personenauto","ZS636G","ALFA ROMEO","ALFA ROMEO GT","20080630","20190725","ZWART",,"coupe"
"Personenauto","57RGFG","ALFA ROMEO","ALFA ROMEO GT","20050315","20050315","GRIJS",,"coupe"
"Personenauto","AE0662","ALFA ROMEO","2000GTV","19710910","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","LK98LF","ALFA ROMEO","GTV 6 - 2.5","19841011","19841011","GRIJS",,"Niet geregistreerd"
