"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JTPJ","MAZDA","MIATA MX-5 U9","19910102","20020822","GRIJS",,"cabriolet"
"Personenauto","07LHNT","MAZDA","MIATA MX-5 U9","19931113","20030103","ZWART",,"cabriolet"
"Personenauto","07NFBB","MAZDA","MIATA MX-5 U9","19920403","20030807","ZWART",,"cabriolet"
"Personenauto","07PJVD","MAZDA","MIATA MX-5 U9","19900830","20041008","ROOD",,"cabriolet"
"Personenauto","07PKRP","MAZDA","MIATA MX-5 U9","19900807","20040730","ROOD",,"cabriolet"
"Personenauto","08DGBH","MAZDA","MX-5 U9","19900328","19990723","ROOD",,"cabriolet"
"Personenauto","08LFFN","MAZDA","MX-5 U9","19920612","20021125","ROOD",,"cabriolet"
"Personenauto","08LPVH","MAZDA","MIATA MX-5 U9","19930921","20030530","ZWART",,"cabriolet"
"Personenauto","08PLKZ","MAZDA","MIATA MX-5 U9","19950420","20041029","ROOD",,"cabriolet"
"Personenauto","09DDLZ","MAZDA","MX-5 U9","19900626","19990630","ROOD",,"cabriolet"
"Personenauto","09DHZZ","MAZDA","MX-5 U9","19910214","19990828","BLAUW",,"cabriolet"
"Personenauto","09DXFK","MAZDA","MIATA MX-5 U9","19900704","20000105","ROOD",,"cabriolet"
"Personenauto","09FTFV","MAZDA","MX-5 U9","19920521","20000627","ZWART",,"cabriolet"
"Personenauto","09FZBN","MAZDA","MIATA MX-5 U9","19900927","20000819","ROOD",,"cabriolet"
"Personenauto","09GBHV","MAZDA","MIATA MX-5 U9","19920109","20000905","GROEN",,"cabriolet"
"Personenauto","09GSRH","MAZDA","MX-5 U9","19910816","20010411","WIT",,"cabriolet"
"Personenauto","09HBJS","MAZDA","MX-5 U9","19930422","20010519","ROOD",,"cabriolet"
"Personenauto","09HBNL","MAZDA","MX-5 U9","19920430","20011123","ROOD",,"cabriolet"
"Personenauto","09HJVJ","MAZDA","MX-5 U9","19920507","20010822","ROOD",,"cabriolet"
"Personenauto","09HKSH","MAZDA","MX-5 U9","19930812","20010815","ROOD",,"cabriolet"
"Personenauto","09JGKD","MAZDA","MX-5 U9 CABRIOLET","19940216","20020326","ROOD",,"cabriolet"
"Personenauto","09JLKH","MAZDA","MIATA MX-5 U9","19920817","20020716","ROOD",,"cabriolet"
"Personenauto","09JPBK","MAZDA","MX-5 U9","19920618","20020622","GRIJS",,"cabriolet"
"Personenauto","09LZBT","MAZDA","MX-5 U9","19910821","20030703","ROOD",,"cabriolet"
"Personenauto","09NGRG","MAZDA","MIATA MX-5 U9","19910321","20040828","ROOD",,"cabriolet"
"Personenauto","09RSNB","MAZDA","MIATA MX-5 U9","19910417","20050803","GROEN",,"cabriolet"
"Personenauto","10DFGX","MAZDA","MX-5 U9","19920508","19990708","ROOD",,"cabriolet"
"Personenauto","10DHBJ","MAZDA","MX-5 U9","19920506","19990811","ROOD",,"cabriolet"
"Personenauto","10DHXD","MAZDA","MIATA MX-5 U9","19930730","19991013","ZWART",,"cabriolet"
"Personenauto","10FSGP","MAZDA","MX-5 U9","19930511","20000614","PAARS",,"cabriolet"
"Personenauto","10FVJS","MAZDA","MX-5 U9","19910315","20000718","ROOD",,"cabriolet"
"Personenauto","10HDNK","MAZDA","MX-5 U9","19910310","20010607","BLAUW",,"cabriolet"
"Personenauto","10HJVJ","MAZDA","MIATA MX-5 U9","19891211","20020412","ROOD",,"cabriolet"
"Personenauto","10JNDG","MAZDA","MIATA MX-5 U9","19910822","20031111","ROOD",,"cabriolet"
"Personenauto","10JTTN","MAZDA","MX-5 U9","19910410","20020917","ROOD",,"cabriolet"
"Personenauto","10LXJX","MAZDA","MX-5 U9","19900515","20030815","ROOD",,"cabriolet"
"Personenauto","10XXFJ","MAZDA","MIATA MX-5 U9","19980415","20071022","GROEN",,"cabriolet"
"Personenauto","11DGJJ","MAZDA","MIATA MX-5 U9","19930201","19990805","BLAUW",,"cabriolet"
"Personenauto","11DSBP","MAZDA","MX-5 U9","19890915","19991224","ROOD",,"cabriolet"
"Personenauto","11FGDF","MAZDA","MX-5 U9","19900608","20000428","BLAUW",,"cabriolet"
"Personenauto","11FPZB","MAZDA","MX-5 U9","19950116","20001114","GRIJS",,"cabriolet"
"Personenauto","11GZLH","MAZDA","MIATA MX-5 U9","19930420","20010512","ZWART",,"cabriolet"
"Personenauto","11HBSV","MAZDA","MX-5 U9","19900502","20010521","BLAUW",,"cabriolet"
"Personenauto","11HJBJ","MAZDA","MX-5 U9","19910531","20010726","ROOD",,"cabriolet"
"Personenauto","11JFDX","MAZDA","MX-5 U9","19930408","20020517","ROOD",,"cabriolet"
"Personenauto","11JKRR","MAZDA","MIATA MX-5 U9","19900531","20021221","ROOD",,"cabriolet"
"Personenauto","11LRR3","MAZDA","MX-5 U9","19910328","20100611","ROOD",,"cabriolet"
"Personenauto","11NDFD","MAZDA","MX-5 U9","19901010","20030722","ROOD",,"cabriolet"
"Personenauto","11NDKN","MAZDA","MX-5 U9","19930528","20030801","ZWART",,"cabriolet"
"Personenauto","12DGDV","MAZDA","MIATA MX-5 U9","19900701","19990729","ROOD",,"cabriolet"
"Personenauto","12FVTT","MAZDA","MIATA MX-5 U9","19910403","20000801","ROOD",,"cabriolet"
"Personenauto","12HDFD","MAZDA","MX-5 U9","19931004","20011026","ROOD",,"cabriolet"
"Personenauto","12HLBF","MAZDA","MIATA MX-5 U9","19930125","20010821","ZWART",,"cabriolet"
"Personenauto","12HPKJ","MAZDA","MX-5 U9","19921124","20011001","GROEN",,"cabriolet"
"Personenauto","12HRSB","MAZDA","MX-5 U9","19930526","20011228","ROOD",,"cabriolet"
"Personenauto","12PPXD","MAZDA","MX-5 U9","19920210","20050401","GROEN",,"cabriolet"
"Personenauto","12XGGP","MAZDA","MIATA MX-5 U9","19920515","20070504","GRIJS",,"cabriolet"
"Personenauto","13GTNK","MAZDA","MIATA MX-5 U9","19921124","20010322","GEEL",,"cabriolet"
"Personenauto","13HXDN","MAZDA","MX-5 U9","19910718","20020719","ROOD",,"cabriolet"
"Personenauto","13NBBN","MAZDA","MX-5 U9","19930422","20030702","GROEN",,"cabriolet"
"Personenauto","13NHNX","MAZDA","MX-5 U9","19900801","20030927","BLAUW",,"cabriolet"
"Personenauto","13NLDK","MAZDA","MX-5 U9","19901221","20031110","ROOD",,"cabriolet"
"Personenauto","13PDNG","MAZDA","MX-5 U9","19951124","20040521","GRIJS",,"cabriolet"
"Personenauto","14FRNB","MAZDA","MX-5 U9","19910613","20000530","GROEN",,"cabriolet"
"Personenauto","14FRSL","MAZDA","MX-5 U9","19930521","20000602","ROOD",,"cabriolet"
"Personenauto","14GKSX","MAZDA","MIATA MX-5 U9","19930713","20010221","ZWART",,"cabriolet"
"Personenauto","14GXFS","MAZDA","MX-5 U9","19931203","20010809","ROOD",,"cabriolet"
"Personenauto","14HBBV","MAZDA","MX-5 U9","19920428","20010508","ROOD",,"cabriolet"
"Personenauto","14HGHK","MAZDA","MIATA MX-5 U9","19901128","20010621","ROOD",,"cabriolet"
"Personenauto","14JGDZ","MAZDA","MIATA MX-5 U9","19910531","20030315","WIT",,"cabriolet"
"Personenauto","15DSBR","MAZDA","MX-5 U9","19901122","19991227","ROOD",,"cabriolet"
"Personenauto","15FDFT","MAZDA","MIATA MX-5 U9","19900630","20000212","GRIJS",,"cabriolet"
"Personenauto","15FFRD","MAZDA","MX-5 U9","19920727","20000224","GROEN",,"cabriolet"
"Personenauto","15FRSP","MAZDA","MIATA MX-5 U9","19910321","20000608","ROOD",,"cabriolet"
"Personenauto","15GBJZ","MAZDA","MX-5 U9","19930620","20000905","ROOD",,"cabriolet"
"Personenauto","15GFTD","MAZDA","MIATA MX-5 U9","19950220","20001017","ZWART",,"cabriolet"
"Personenauto","15GKDZ","MAZDA","MX-5 U9","19910424","20010207","BLAUW",,"cabriolet"
"Personenauto","15HFFT","MAZDA","MX-5 U9","19911115","20010613","ROOD",,"cabriolet"
"Personenauto","15JGXB","MAZDA","MIATA MX-5 U9","19900702","20020329","ROOD",,"cabriolet"
"Personenauto","15JLDT","MAZDA","MIATA MX-5 U9","19930502","20020627","ZWART",,"cabriolet"
"Personenauto","15JRXH","MAZDA","MX-5 U9","19920916","20020716","GRIJS",,"cabriolet"
"Personenauto","15JVJZ","MAZDA","MIATA MX-5 U9","19930421","20020906","ZWART",,"cabriolet"
"Personenauto","15LSDT","MAZDA","MIATA MX-5 U9","19900508","20030618","BLAUW",,"cabriolet"
"Personenauto","15NJKB","MAZDA","MIATA MX-5 U9","19930322","20031007","ZWART",,"cabriolet"
"Personenauto","16DGNX","MAZDA","MX-5 U9","19930702","19990814","GRIJS",,"cabriolet"
"Personenauto","16FBFK","MAZDA","MIATA MX-5 U9","19900228","20000212","ROOD",,"cabriolet"
"Personenauto","16FDHL","MAZDA","MIATA MX-5 U9","19930228","20000223","ZWART",,"cabriolet"
"Personenauto","16FPGD","MAZDA","MX-5 U9","19910820","20000708","ROOD",,"cabriolet"
"Personenauto","16FTFV","MAZDA","MX-5 U9","19900919","20000630","ROOD",,"cabriolet"
"Personenauto","16GBJZ","MAZDA","MX-5 U9","19910220","20000905","ROOD",,"cabriolet"
"Personenauto","16HRDF","MAZDA","MIATA MX-5 U9","19920127","20020605","GROEN",,"cabriolet"
"Personenauto","16JFDZ","MAZDA","MIATA MX-5 U9","19920820","20020410","ZWART",,"cabriolet"
"Personenauto","16JPVH","MAZDA","MX-5 U9","19920701","20020907","ZWART",,"cabriolet"
"Personenauto","16LDDP","MAZDA","MX-5 U9","19930526","20021108","ZWART",,"cabriolet"
"Personenauto","17DJNT","MAZDA","MX-5 U9","19930326","19990903","ROOD",,"cabriolet"
"Personenauto","17DNNX","MAZDA","MIATA MX-5 U9","19921001","19991006","GEEL",,"cabriolet"
"Personenauto","17DZSZ","MAZDA","MX-5 U9","19900528","20000120","ROOD",,"cabriolet"
"Personenauto","17FSKT","MAZDA","MIATA MX-5 U9","19930228","20000620","ROOD",,"cabriolet"
"Personenauto","17FXZP","MAZDA","MIATA MX-5 U9","19910630","20000810","GRIJS",,"cabriolet"
"Personenauto","17GGDH","MAZDA","MX-5 U9","19920728","20001025","GROEN",,"cabriolet"
"Personenauto","17RBXT","MAZDA","MIATA MX-5 U9","19930709","20050603","ZWART",,"cabriolet"
"Personenauto","18FLGF","MAZDA","MX-5 U9","19930813","20000420","ROOD",,"cabriolet"
"Personenauto","18FNJL","MAZDA","MIATA MX-5 U9","19920415","20000503","ZWART",,"cabriolet"
"Personenauto","18JZVD","MAZDA","MX-5 U9","19920521","20021014","GRIJS",,"cabriolet"
"Personenauto","18NGVN","MAZDA","MX-5 U9","19920924","20030912","GROEN",,"cabriolet"
"Personenauto","18NXDB","MAZDA","MX-5 U9","19910410","20040501","ROOD",,"cabriolet"
"Personenauto","19DFKR","MAZDA","MIATA MX-5 U9","19900701","19990714","ROOD",,"cabriolet"
"Personenauto","19DHGS","MAZDA","MIATA MX-5 U9","19910228","20000128","WIT",,"cabriolet"
"Personenauto","19FGLF","MAZDA","MX-5 U9","19900525","20000404","ZWART",,"cabriolet"
"Personenauto","19FRHS","MAZDA","MIATA MX-5 U9","19930510","20000526","ZWART",,"cabriolet"
"Personenauto","19GNXF","MAZDA","MX-5 U9","19910522","20010123","GROEN",,"cabriolet"
"Personenauto","19HJSJ","MAZDA","MX-5 U9","19920812","20010808","GROEN",,"cabriolet"
"Personenauto","19HLXB","MAZDA","MX-5 U9","19910729","20011012","ROOD",,"cabriolet"
"Personenauto","19HTTS","MAZDA","MX-5 U9","19910319","20011203","GROEN",,"cabriolet"
"Personenauto","19JHBG","MAZDA","MX-5 U9","19930701","20020812","ROOD",,"cabriolet"
"Personenauto","19JTHL","MAZDA","MIATA MX-5 U9","19920630","20020815","BRUIN",,"cabriolet"
"Personenauto","19LKXK","MAZDA","MIATA MX-5 U9","19921116","20030224","ZWART",,"cabriolet"
"Personenauto","19PFBF","MAZDA","MX-5 U9","19930226","20040513","ROOD",,"cabriolet"
"Personenauto","19RGXP","MAZDA","MIATA MX-5 U9","19910228","20050331","WIT",,"cabriolet"
"Personenauto","19TPDG","MAZDA","MIATA MX-5 U9","19920110","20061130","GRIJS",,"cabriolet"
"Personenauto","20DRKS","MAZDA","MIATA MX-5 U9","19920622","19991103","BLAUW",,"cabriolet"
"Personenauto","20FDZD","MAZDA","MIATA MX-5 U9","19940228","20010801","ZWART",,"cabriolet"
"Personenauto","20FGDB","MAZDA","MX-5 U9","19930311","20000302","GRIJS",,"cabriolet"
"Personenauto","20FNVJ","MAZDA","MIATA MX-5 U9","19920424","20000503","GRIJS",,"cabriolet"
"Personenauto","20RBXT","MAZDA","MIATA MX-5 U9","19930630","20050402","ZWART",,"cabriolet"
"Personenauto","21DNLH","MAZDA","MX-5 U9","19900424","19991002","ROOD",,"cabriolet"
"Personenauto","21DPRX","MAZDA","MIATA MX-5 U9","19920707","19991026","ROOD",,"cabriolet"
"Personenauto","21FHHD","MAZDA","MX-5 U9","19900605","20000522","ROOD",,"cabriolet"
"Personenauto","21HHFH","MAZDA","MIATA MX-5 U9","19920630","20010710","ZWART",,"cabriolet"
"Personenauto","21JBNV","MAZDA","MIATA MX-5 U9","19910630","20020404","WIT",,"cabriolet"
"Personenauto","21JHVF","MAZDA","MX-5 U9","19910318","20021026","ROOD",,"cabriolet"
"Personenauto","22DBNT","MAZDA","MIATA MX-5 U9","19910228","19990628","BLAUW",,"cabriolet"
"Personenauto","22DNLH","MAZDA","MX-5 U9","19900328","20000117","ROOD",,"cabriolet"
"Personenauto","22DTHF","MAZDA","MIATA MX-5 U9","19900701","19991206","ROOD",,"cabriolet"
"Personenauto","22GHFT","MAZDA","MX-5 U9","19910524","20001102","WIT",,"cabriolet"
"Personenauto","22HFBS","MAZDA","MX-5 U9","19900430","20010605","ROOD",,"cabriolet"
"Personenauto","22LTSX","MAZDA","MIATA MX-5 U9","19920407","20030520","ZWART",,"cabriolet"
"Personenauto","22PGPV","MAZDA","MIATA MX-5 U9","19930204","20040610","ZWART",,"cabriolet"
"Personenauto","22PTGX","MAZDA","MX-5 U9","19890410","20041115","ROOD",,"cabriolet"
"Personenauto","23FFSR","MAZDA","MX-5 U9","19920709","20000303","GROEN",,"cabriolet"
"Personenauto","23FSNK","MAZDA","MIATA MX-5 U9","19910228","20010226","ROOD",,"cabriolet"
"Personenauto","23FZBN","MAZDA","MIATA MX-5 U9","19920403","20000810","ROOD",,"cabriolet"
"Personenauto","23HHTK","MAZDA","MX-5 U9","19901011","20010721","ROOD",,"cabriolet"
"Personenauto","23JFRB","MAZDA","MIATA MX-5 U9","19930408","20020312","ZWART",,"cabriolet"
"Personenauto","23LTXN","MAZDA","MX-5 U9","19921102","20030521","GRIJS",,"cabriolet"
"Personenauto","23NSJP","MAZDA","MIATA MX-5 U9","19930414","20040126","BLAUW",,"cabriolet"
"Personenauto","24DFNN","MAZDA","MX-5 U9","19901001","19990713","GRIJS",,"cabriolet"
"Personenauto","24DGFZ","MAZDA","MX-5 U9","19910618","19990723","GROEN",,"cabriolet"
"Personenauto","24DHHX","MAZDA","MIATA MX-5 U9","19910228","20000527","WIT",,"cabriolet"
"Personenauto","24FDDH","MAZDA","MX-5 U9","19910326","20000228","BLAUW",,"cabriolet"
"Personenauto","24FKLG","MAZDA","MIATA MX-5 U9","19950302","20010808","ZWART",,"cabriolet"
"Personenauto","24FNZV","MAZDA","MIATA MX-5 U9","19910712","20000705","ROOD",,"cabriolet"
"Personenauto","24HFHJ","MAZDA","MX-5 U9","19900718","20010614","ROOD",,"cabriolet"
"Personenauto","24JSJP","MAZDA","MIATA MX-5 U9","19920716","20020809","ROOD",,"cabriolet"
"Personenauto","24LFHP","MAZDA","MIATA MX-5 U9","19930204","20030115","GRIJS",,"cabriolet"
"Personenauto","24LLFH","MAZDA","MX-5 U9","19900730","20030801","ROOD",,"cabriolet"
"Personenauto","24LLZP","MAZDA","MIATA MX-5 U9","19940531","20030809","ZWART",,"cabriolet"
"Personenauto","25DGTS","MAZDA","MX-5 U9","19930408","19990810","ROOD",,"cabriolet"
"Personenauto","25DZBV","MAZDA","MX-5 U9","19910321","20000207","ROOD",,"cabriolet"
"Personenauto","25FHDZ","MAZDA","MIATA MX-5 U9","19910831","20000413","WIT",,"cabriolet"
"Personenauto","25GDNB","MAZDA","MX-5 U9","19930129","20001125","GROEN",,"cabriolet"
"Personenauto","25GJZV","MAZDA","MX-5 U9","19910415","20001212","ROOD",,"cabriolet"
"Personenauto","25JKFV","MAZDA","MIATA MX-5 U9","19910628","20020502","GROEN",,"cabriolet"
"Personenauto","25JTPK","MAZDA","MIATA MX-5 U9","19920918","20020820","GEEL",,"cabriolet"
"Personenauto","25PBTH","MAZDA","MIATA MX-5 U9","19910603","20040422","ROOD",,"cabriolet"
"Personenauto","25RNLT","MAZDA","MIATA MX-5 U9","19910730","20050610","GROEN",,"cabriolet"
"Personenauto","26DBGD","MAZDA","MIATA MX-5 U9","19930228","19990615","ZWART",,"cabriolet"
"Personenauto","26DGTS","MAZDA","MIATA MX-5 U9","19930527","19990805","ZWART",,"cabriolet"
"Personenauto","26DJVR","MAZDA","MIATA MX-5 U9","19950201","19991008","ZWART",,"cabriolet"
"Personenauto","26DPND","MAZDA","MX-5 U9","19920526","19991026","ZWART",,"cabriolet"
"Personenauto","26FJKT","MAZDA","MIATA MX-5 U9","19900409","20000328","ROOD",,"cabriolet"
"Personenauto","26FSVB","MAZDA","MX-5 U9","19930309","20000626","ZWART",,"cabriolet"
"Personenauto","26GBZZ","MAZDA","MX-5 U9","19900314","20000915","ROOD",,"cabriolet"
"Personenauto","26GDVB","MAZDA","MX-5 U9","19910722","20001006","ROOD",,"cabriolet"
"Personenauto","26JBSJ","MAZDA","MX-5 U9","19930512","20020228","PAARS",,"cabriolet"
"Personenauto","26JJZZ","MAZDA","MX-5 U9","19910211","20020727","BLAUW",,"cabriolet"
"Personenauto","26JKTN","MAZDA","MX-5 U9","19910410","20020517","ROOD",,"cabriolet"
"Personenauto","26LDVN","MAZDA","MX-5 U9","19930819","20030102","GROEN",,"cabriolet"
"Personenauto","27DJVR","MAZDA","MIATA MX-5 U9","19910228","19990915","ROOD",,"cabriolet"
"Personenauto","27FGHJ","MAZDA","MIATA MX-5 U9","19920108","20000704","BLAUW",,"cabriolet"
"Personenauto","27FPNT","MAZDA","MIATA MX-5 U9","19891129","20000811","BLAUW",,"cabriolet"
"Personenauto","27FRVX","MAZDA","MIATA MX-5 U9","19900228","20000623","WIT",,"cabriolet"
"Personenauto","27FSFJ","MAZDA","MX-5 U9","19910530","20000616","GROEN",,"cabriolet"
"Personenauto","27GGPX","MAZDA","MX-5 U9","19900824","20001122","ROOD",,"cabriolet"
"Personenauto","27GGZL","MAZDA","MIATA MX-5 U9","19920228","20001104","WIT",,"cabriolet"
"Personenauto","27HFJT","MAZDA","MX-5 U9","19940110","20010820","WIT",,"cabriolet"
"Personenauto","27HKHK","MAZDA","MIATA MX-5 U9","19930819","20010810","GRIJS",,"cabriolet"
"Personenauto","27JLPR","MAZDA","MX-5 U9","19910729","20020601","BLAUW",,"cabriolet"
"Personenauto","27LTRT","MAZDA","MX-5 U9","19900328","20030514","ROOD",,"cabriolet"
"Personenauto","27XXXG","MAZDA","MIATA MX-5 U9","19910311","20191105","GRIJS",,"cabriolet"
"Personenauto","28DBDP","MAZDA","MX-5 U9","19910404","19990623","ROOD",,"cabriolet"
"Personenauto","28DFXJ","MAZDA","MIATA MX-5 U9","19911006","19990901","GROEN",,"cabriolet"
"Personenauto","28FKPN","MAZDA","MX-5 U9","19900509","20000414","BLAUW",,"cabriolet"
"Personenauto","28GDRT","MAZDA","MX-5 U9","19930426","20010328","ROOD",,"cabriolet"
"Personenauto","28GFBP","MAZDA","MX-5 U9","19921111","20010412","ROOD",,"cabriolet"
"Personenauto","28JBRB","MAZDA","MIATA MX-5 U9","19920821","20020207","ROOD",,"cabriolet"
"Personenauto","28JHXN","MAZDA","MX-5 U9","19901210","20020604","BLAUW",,"cabriolet"
"Personenauto","28JKDN","MAZDA","MIATA MX-5 U9","19910319","20020518","GROEN",,"cabriolet"
"Personenauto","28LRFT","MAZDA","MX-5 U9","19920806","20030807","GROEN",,"cabriolet"
"Personenauto","29DDBD","MAZDA","MIATA MX-5 U9","19930516","19990701","ZWART",,"cabriolet"
"Personenauto","29FFHG","MAZDA","MIATA MX-5 U9","19900228","20000218","ROOD",,"cabriolet"
"Personenauto","29FPNT","MAZDA","MIATA MX-5 U9","19910228","20000718","ROOD",,"cabriolet"
"Personenauto","29FTJG","MAZDA","MX-5 U9","19911220","20000915","ROOD",,"cabriolet"
"Personenauto","29GJSH","MAZDA","MX-5 U9","19920611","20001130","ROOD",,"cabriolet"
"Personenauto","29HTHH","MAZDA","MX-5 U9","19920317","20020329","ROOD",,"cabriolet"
"Personenauto","29JLDV","MAZDA","MIATA MX-5 U9","19910514","20030806","ROOD",,"cabriolet"
"Personenauto","29JVLH","MAZDA","MIATA MX-5 U9","19910701","20020912","ROOD",,"cabriolet"
"Personenauto","29PKXX","MAZDA","MX-5 U9","19900905","20040805","BLAUW",,"cabriolet"
"Personenauto","2TTV47","MAZDA","MX-5 U9","19910617","20140512","ROOD",,"cabriolet"
"Personenauto","30DDBD","MAZDA","MX-5 U9","19930506","19990703","GROEN",,"cabriolet"
"Personenauto","30DDLZ","MAZDA","MIATA MX-5 U9","19910101","19990703","ROOD",,"cabriolet"
