"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK86XV","MEUSBURGER","MPG-2","20090930","20090930","N.v.t.",,"open wagen"
"Oplegger","OK90YL","MEUSBURGER","MPG3","20091211","20091211","N.v.t.",,"open wagen"
"Oplegger","OK95VN","MEUSBURGER","MTS-3","20090417","20090417","N.v.t.",,"open wagen"
"Oplegger","OL14YL","MEUSBURGER","MGP 3","19980406","20130410","N.v.t.",,"huifopbouw"
"Oplegger","OL19FV","MEUSBURGER","MPG-4","20101129","20101129","N.v.t.",,"open wagen"
"Oplegger","OL38LS","MEUSBURGER","MPG-2","20041004","20111021","N.v.t.",,"open wagen"
"Oplegger","OL47BD","MEUSBURGER","MPS-3","20070312","20100518","N.v.t.",,"open wagen"
"Oplegger","OL54XL","MEUSBURGER","MPG-2","20130218","20130218","N.v.t.",,"huifopbouw"
"Oplegger","OL79FG","MEUSBURGER","MTS-3","20101025","20101025","N.v.t.",,"open wagen"
"Oplegger","OL79GZ","MEUSBURGER","MPG-4","20021015","20110222","N.v.t.",,"open wagen"
"Oplegger","OL80LJ","MEUSBURGER","MPEG-4","20110928","20110928","N.v.t.",,"open wagen"
"Oplegger","OL93VN","MEUSBURGER","MPG-3","20010202","20121218","N.v.t.",,"open wagen"
"Oplegger","ON11PG","MEUSBURGER","MPS -3","20121215","20150119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON26VZ","MEUSBURGER","MPG-D4","20060102","20150715","N.v.t.",,"huifopbouw"
"Oplegger","ON37KJ","MEUSBURGER","MPG-3","20020314","20140813","N.v.t.",,"open laadvloer"
"Oplegger","ON39FZ","MEUSBURGER","MPG-4","20140212","20140212","N.v.t.",,"huifopbouw"
"Oplegger","ON47NR","MEUSBURGER","MTS-3","20140820","20141223","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47SL","MEUSBURGER","MPG-5","20150409","20150409","N.v.t.",,"huifopbouw"
"Oplegger","ON50PD","MEUSBURGER","MTS-3","20121215","20150115","N.v.t.",,"open laadvloer"
"Oplegger","ON58NT","MEUSBURGER","MPG-3","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","ON59NN","MEUSBURGER","MPG-2","20141215","20141215","N.v.t.",,"huifopbouw"
"Oplegger","ON61BB","MEUSBURGER","MTS-3","20111026","20130812","N.v.t.",,"open laadvloer"
"Oplegger","ON64NR","MEUSBURGER","MTS-3","20140820","20141224","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON72KX","MEUSBURGER","MTS-3","20131028","20140912","N.v.t.",,"dieplader"
"Oplegger","ON73KX","MEUSBURGER","MTS-3","20131028","20140912","N.v.t.",,"dieplader"
"Oplegger","ON78KK","MEUSBURGER","MTS-3","20140821","20140821","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON81KJ","MEUSBURGER","MPG-4","20090626","20140814","N.v.t.",,"huifopbouw"
"Oplegger","OP02ST","MEUSBURGER","MPS-3","20080508","20170410","N.v.t.",,"open laadvloer"
"Oplegger","OP05RX","MEUSBURGER","MPG-2","20020926","20170313","N.v.t.",,"huifopbouw"
"Oplegger","OP20BG","MEUSBURGER","MPS-3","20151210","20151210","N.v.t.",,"open laadvloer"
"Oplegger","OP29YR","MEUSBURGER","MTS-3","20170904","20170914","N.v.t.",,"open laadvloer"
"Oplegger","OP31DP","MEUSBURGER","MPG-4","20050224","20160212","N.v.t.",,"huifopbouw"
"Oplegger","OP43RP","MEUSBURGER","MEUSBURGER MPG-4","20080603","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP62LR","MEUSBURGER","MTS-4","20161031","20161031","N.v.t.",,"open laadvloer"
"Oplegger","OP63JX","MEUSBURGER","MPG-5","20070510","20160823","N.v.t.",,"huifopbouw"
"Oplegger","OP64XS","MEUSBURGER","MPS3","20010426","20170814","N.v.t.",,"huifopbouw"
"Oplegger","OP65BX","MEUSBURGER","MPG-2","20160118","20160118","N.v.t.",,"huifopbouw"
"Oplegger","OP65XS","MEUSBURGER","MPS3","20010426","20170814","N.v.t.",,"huifopbouw"
"Oplegger","OP89FX","MEUSBURGER","MPG-4","20020402","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OR11VX","MEUSBURGER","MPG-4","20060216","20190329","N.v.t.",,"huifopbouw"
"Oplegger","OR11ZD","MEUSBURGER","MPG4","20000217","20190710","N.v.t.",,"huifopbouw"
"Oplegger","OR17BN","MEUSBURGER","MPG-4","20041230","20171128","N.v.t.",,"huifopbouw"
"Oplegger","OR20PV","MEUSBURGER","MTS-3","20070924","20181115","N.v.t.",,"open laadvloer"
"Oplegger","OR23FJ","MEUSBURGER","MPS-3","20080709","20180131","N.v.t.",,"huifopbouw"
"Oplegger","OR26PK","MEUSBURGER","MPS-3","20020605","20181101","N.v.t.",,"huifopbouw"
"Oplegger","OR27ZV","MEUSBURGER","MPG-4","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR29ZP","MEUSBURGER","MPG-4","20061024","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR37BZ","MEUSBURGER","MPG-2","20120831","20171214","N.v.t.",,"huifopbouw"
"Oplegger","OR41LT","MEUSBURGER","MPG-2","20180904","20180904","N.v.t.",,"huifopbouw"
"Oplegger","OR47KV","MEUSBURGER","MGP-2","20180713","20180713","N.v.t.",,"huifopbouw"
"Oplegger","OR47RX","MEUSBURGER","MPG-3","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR58PR","MEUSBURGER","MIL-3","20181112","20181112","N.v.t.",,"huifopbouw"
"Oplegger","OR70BB","MEUSBURGER","MPG-3","20080523","20171110","N.v.t.",,"huifopbouw"
"Oplegger","OR76HR","MEUSBURGER","MPS-3","20070614","20180423","N.v.t.",,"huifopbouw"
"Oplegger","OR87JZ","MEUSBURGER","MGP-2","20180615","20180615","N.v.t.",,"huifopbouw"
"Oplegger","OR92GX","MEUSBURGER","MPS3","20080709","20180328","N.v.t.",,"huifopbouw"
"Oplegger","OR96NG","MEUSBURGER","MPG-5","20061208","20180921","N.v.t.",,"huifopbouw"
"Oplegger","OR99TN","MEUSBURGER","MPS-1","20070810","20190214","N.v.t.",,"huifopbouw"
"Oplegger","OS02PK","MEUSBURGER","MPG-2","20081203","20210129","N.v.t.",,"huifopbouw"
"Oplegger","OS07RD","MEUSBURGER","MPG-1","20031027","20210315","N.v.t.",,"huifopbouw"
"Oplegger","OS09YT","MEUSBURGER","MPG-2","20111110","20211020","N.v.t.",,"huifopbouw"
"Oplegger","OS16LV","MEUSBURGER","MPS-3","20061212","20210104","N.v.t.",,"open laadvloer"
"Oplegger","OS17RD","MEUSBURGER","3-A-MEGA","20130621","20210226","N.v.t.",,"huifopbouw"
"Oplegger","OS17TG","MEUSBURGER","MPS-3","20071001","20210521","N.v.t.",,"open laadvloer"
"Oplegger","OS22KB","MEUSBURGER","MPG-6","20131218","20201127","N.v.t.",,"huifopbouw"
"Oplegger","OS25DD","MEUSBURGER","MPG-3","20041013","20191104","N.v.t.",,"huifopbouw"
"Oplegger","OS26GF","MEUSBURGER","MPG-3","20080814","20200211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS29TZ","MEUSBURGER","MPG-2","20180416","20210617","N.v.t.",,"huifopbouw"
"Oplegger","OS33PJ","MEUSBURGER","MTS-3","20110302","20210205","N.v.t.",,"dieplader"
"Oplegger","OS33SY","MEUSBURGER","MEUSBURGER","20120712","20210429","N.v.t.",,"huifopbouw"
"Oplegger","OS34BV","MEUSBURGER","MPG-4","20191021","20191021","N.v.t.",,"huifopbouw"
"Oplegger","OS38NH","MEUSBURGER","MEUSBURGER MPG 3","20150710","20201208","N.v.t.",,"huifopbouw"
"Oplegger","OS39LL","MEUSBURGER","MPS-3","20061212","20201116","N.v.t.",,"open laadvloer"
"Oplegger","OS40ZB","MEUSBURGER","MTS-2","20181010","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS48DP","MEUSBURGER","MPG-4","20060102","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS49ZP","MEUSBURGER","MTS-2","20180213","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS52DP","MEUSBURGER","MPG-4","20081113","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS75PD","MEUSBURGER","MPG-3","20210119","20210119","N.v.t.",,"huifopbouw"
"Oplegger","OS79ZV","MEUSBURGER","MPG-2","20121127","20211122","N.v.t.",,"dieplader"
"Oplegger","OS81PJ","MEUSBURGER",,"20210128","20210128","N.v.t.",,"open laadvloer"
"Oplegger","OS98PN","MEUSBURGER","MPG-4","20071023","20210225","N.v.t.",,"huifopbouw"
"Oplegger","OT08KY","MEUSBURGER","MTS-3","20080429","20220906","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT10DF","MEUSBURGER","MPG-1","20210104","20220117","N.v.t.",,"open laadvloer"
"Oplegger","OT13PD","MEUSBURGER","MEUSBURGER","20090727","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT16YY","MEUSBURGER","MPS 3","20090824","20230626","N.v.t.",,"huifopbouw"
"Oplegger","OT29FF","MEUSBURGER","MPG-3","20140616","20220214","N.v.t.",,"huifopbouw"
"Oplegger","OT36LT","MEUSBURGER","MPG-3","20220831","20220831","N.v.t.",,"huifopbouw"
"Oplegger","OT42FD","MEUSBURGER","MPG-3","20090727","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT52VN","MEUSBURGER","MTS-2","20160209","20230327","N.v.t.",,"dieplader"
"Oplegger","OT56ZV","MEUSBURGER","MPG","20230816","20230816","N.v.t.",,"huifopbouw"
"Oplegger","OT59ZV","MEUSBURGER","MPG","20230816","20230816","N.v.t.",,"huifopbouw"
"Oplegger","OT61VF","MEUSBURGER","MPG-4","20050329","20230307","N.v.t.",,"huifopbouw"
"Oplegger","OT76RD","MEUSBURGER","MPS 3","20030512",,"N.v.t.",,"huifopbouw"
"Oplegger","OT79KY","MEUSBURGER","MTS-3","20150511","20220803","N.v.t.",,"open laadvloer"
"Oplegger","OT79ZN","MEUSBURGER","MPS-4","20141022","20231128","N.v.t.",,"huifopbouw"
"Oplegger","OT80NR","MEUSBURGER","MPS-3","20041028","20221005","N.v.t.",,"huifopbouw"
"Oplegger","OT81ZN","MEUSBURGER","MGP-4","20131104","20230829","N.v.t.",,"open laadvloer"
"Oplegger","OT81ZT","MEUSBURGER","MPG-4","20140411","20230810","N.v.t.",,"huifopbouw"
"Oplegger","OT85RX","MEUSBURGER","MPG-2","20070412","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT87LK","MEUSBURGER","MEUSBURGER","20141120","20220816","N.v.t.",,"dieplader"
"Oplegger","OT90FZ","MEUSBURGER","MPG-4","20051128","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT90XV","MEUSBURGER",,"20151013","20230515","N.v.t.",,"dieplader"
"Oplegger","OT95RK","MEUSBURGER","MPG-3","20160817","20221217","N.v.t.",,"huifopbouw"
"Oplegger","OV13FP","MEUSBURGER","MPG-3","20120130","20240119","N.v.t.",,"huifopbouw"
"Oplegger","OV27DX","MEUSBURGER","10919 MPG5","20130318","20240318","N.v.t.",,"huifopbouw"
"Oplegger","OV38DV","MEUSBURGER","MTS","20231117","20231208","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV38FV","MEUSBURGER","MPS-3","20130619","20240212","N.v.t.",,"open laadvloer"
"Oplegger","OV44BD","MEUSBURGER","MPS","20230831","20230831","N.v.t.",,"open laadvloer"
"Oplegger","OV57BJ","MEUSBURGER","MPG-4","20180427","20230913","N.v.t.",,"huifopbouw"
"Oplegger","OV64GV","MEUSBURGER",,"20081029","20240319","N.v.t.",,"huifopbouw"
"Oplegger","OV86GT","MEUSBURGER",,"20081120",,"N.v.t.",,"dieplader"
"Oplegger","OV95FJ","MEUSBURGER","MPG-3","20121204","20240214","N.v.t.",,"dieplader"
"Oplegger","ZZ8761","MEUSBURGER","MPG-2","20090930","20090930","N.v.t.",,"speciale groep"
"Oplegger","ZZ9125","MEUSBURGER","MPG-2/MAA-1","20041004","20111024","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ9133","MEUSBURGER","MDY-1","20111101","20111101","N.v.t.",,"speciale groep"
"Oplegger","ZZ9134","MEUSBURGER","MTB-3 / 4","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ9135","MEUSBURGER","MTB-3","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ9136","MEUSBURGER","MTB-2 / 3","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ9322","MEUSBURGER","MPG4","19980630","20121227","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ9516","MEUSBURGER","MTS-6","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9770","MEUSBURGER","MPG-3","20080226","20151103","N.v.t.",,"huifopbouw"
"Oplegger","OS66JT","MEUSBURGER","MPG-2","20200709","20200709","N.v.t.",,"huifopbouw"
"Oplegger","OV64JD","MEUSBURGER","MPG-2","20090722","20240524","N.v.t.",,"huifopbouw"
"Oplegger","ON59TB","MEUSBURGER","MPS-3","20040907","20150601","N.v.t.",,"huifopbouw"
"Oplegger","ZZ8717","MEUSBURGER","MPG-6","20090602","20090729","N.v.t.",,"open wagen"
"Oplegger","OT54XD","MEUSBURGER","MPG-4","20060707","20230412","N.v.t.",,"huifopbouw"
"Oplegger","ZZ9137","MEUSBURGER","MTB-2","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","OK14VR","MEUSBURGER","MTS-3","20090317","20090422","N.v.t.",,"open wagen"
"Oplegger","OR92YY","MEUSBURGER","MPG-4","20190703","20190703","N.v.t.",,"huifopbouw"
"Oplegger","ON02KN","MEUSBURGER","MTS-3","20140825","20140825","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR69TR","MEUSBURGER","ANH?NGER","20100408","20190219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV01JV","MEUSBURGER","MPG-4","20080221","20240626","N.v.t.",,"huifopbouw"
