"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SBT1","MERCEDES-BENZ","280 SE","19830727","20110901","GROEN",,"sedan"
"Personenauto","02SLK8","MERCEDES-BENZ","280 SE","19840824","20111019","GRIJS",,"sedan"
"Personenauto","02XJLK","MERCEDES-BENZ","280 SE","19830829","20070608","GROEN",,"sedan"
"Personenauto","02YB01","MERCEDES-BENZ","280 SE","19760301","20040818","ORANJE",,"sedan"
"Personenauto","02YB43","MERCEDES-BENZ","280 SE AUTOMATIC","19770829","20040729","GROEN",,"sedan"
"Personenauto","02YB69","MERCEDES-BENZ","280 S","19770909","20040727","GRIJS",,"sedan"
"Personenauto","02YB98","MERCEDES-BENZ","280 SE","19760630","20040803","GRIJS",,"sedan"
"Personenauto","02YE27","MERCEDES-BENZ","280 SL","19770405","20221210","GROEN",,"cabriolet"
"Personenauto","03HNZ8","MERCEDES-BENZ","280 SE","19840402","20090113","WIT",,"sedan"
"Personenauto","03HZK8","MERCEDES-BENZ","280 S","19840214","20090326","GROEN",,"sedan"
"Personenauto","03NSTP","MERCEDES-BENZ","280 SE","19781117","20040130","BRUIN",,"sedan"
"Personenauto","03RRVX","MERCEDES-BENZ","280 SE","19800509","20050720","BLAUW",,"sedan"
"Personenauto","03RZJP","MERCEDES-BENZ","280 SE","19800630","20051014","BRUIN",,"sedan"
"Personenauto","03SVKN","MERCEDES-BENZ","280 SE","19790907","20060510","GROEN",,"sedan"
"Personenauto","03XLGV","MERCEDES-BENZ","280 SE","19820226","20070629","GROEN",,"sedan"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","03ZHTV","MERCEDES-BENZ","280 SE","19830408","20080306","BRUIN",,"sedan"
"Personenauto","03ZR92","MERCEDES-BENZ","280 SE","19751020","19751020","GRIJS",,"sedan"
"Personenauto","0403VE","MERCEDES-BENZ","280 S AUTOMATIC","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","0404VE","MERCEDES-BENZ","280 SE","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","04BL22","MERCEDES-BENZ","280 S","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","04GM54","MERCEDES-BENZ","280 S","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","04KBZ8","MERCEDES-BENZ","280 SE","19830211","20091009","GRIJS",,"sedan"
"Personenauto","04RFPX","MERCEDES-BENZ","280 S","19780811","20050301","BLAUW",,"sedan"
"Personenauto","04STZL","MERCEDES-BENZ","280 SL","19790308","20060502","ROOD",,"cabriolet"
"Personenauto","04SVLX","MERCEDES-BENZ","280 SE","19800801","20060511","ZWART",,"sedan"
"Personenauto","04TVTB","MERCEDES-BENZ","280 SE","19800716","20070209","GRIJS",,"sedan"
"Personenauto","04YA49","MERCEDES-BENZ","280 S","19760804","20010210","ROOD",,"sedan"
"Personenauto","04YB50","MERCEDES-BENZ","280 SE","19730419","19980402","GEEL",,"Niet geregistreerd"
"Personenauto","04YE78","MERCEDES-BENZ","280 S","19771228","20230311","BRUIN",,"sedan"
"Personenauto","04ZKLB","MERCEDES-BENZ","C 280 SEDAN","19941006","20080306","GRIJS",,"sedan"
"Personenauto","05DXVL","MERCEDES-BENZ","280 SE","19740815","20000110","BLAUW",,"sedan"
"Personenauto","05HJR2","MERCEDES-BENZ","280 SE","19840111","20081215","BLAUW",,"sedan"
"Personenauto","05JA11","MERCEDES-BENZ","280 S","19760121","19760121","GROEN",,"Niet geregistreerd"
"Personenauto","05JZB4","MERCEDES-BENZ","280 SE","19830531","20090922","GROEN",,"sedan"
"Personenauto","05NG31","MERCEDES-BENZ","280 S","19750421","19750421","GEEL",,"Niet geregistreerd"
"Personenauto","05RFNK","MERCEDES-BENZ","280 SL","19800130","20050228","GRIJS",,"cabriolet"
"Personenauto","05RU34","MERCEDES-BENZ","280 SE","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","05SGFF","MERCEDES-BENZ","280 SE","19820714","20060306","BLAUW",,"sedan"
"Personenauto","05SL01","MERCEDES-BENZ","280 SL","19770711","19770711","BLAUW",,"cabriolet"
"Personenauto","05SU41","MERCEDES-BENZ","280 S","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","05TH53","MERCEDES-BENZ","280 S","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","05TU30","MERCEDES-BENZ","280 SL","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","05TXP1","MERCEDES-BENZ","280 SE","19830322","20120423","BLAUW",,"sedan"
"Personenauto","05YA33","MERCEDES-BENZ","280 SE","19741205","19980415","GEEL",,"sedan"
"Personenauto","05YA83","MERCEDES-BENZ","280 SE","19740726","20010312","GROEN",,"Niet geregistreerd"
"Personenauto","05YB05","MERCEDES-BENZ","280 S","19751107","20040923","GROEN",,"sedan"
"Personenauto","05YB27","MERCEDES-BENZ","280 SE","19771017","20050610","GROEN",,"sedan"
"Personenauto","05YB71","MERCEDES-BENZ","280 SE","19750501","20041229","GROEN",,"sedan"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","05ZKJZ","MERCEDES-BENZ","280 SE","19821201","20080314","GROEN",,"sedan"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","0697RA","MERCEDES-BENZ","280 SE","19710226","19710226","BEIGE",,"Niet geregistreerd"
"Personenauto","06DR43","MERCEDES-BENZ","280 SE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","06FPJV","MERCEDES-BENZ","280 SE AUTOMATIC","19740527","20000519","GEEL",,"sedan"
"Personenauto","06GBP6","MERCEDES-BENZ","280 S","19830207","20080522","BLAUW",,"sedan"
"Personenauto","06JZF7","MERCEDES-BENZ","280 SE","19840927","20090922","WIT",,"sedan"
"Personenauto","06KJN5","MERCEDES-BENZ","280 SE","19840720","20100730","GRIJS",,"sedan"
"Personenauto","06NDN5","MERCEDES-BENZ","280 SE","19850618","20100809","BLAUW",,"sedan"
"Personenauto","06PJ79","MERCEDES-BENZ","280 S","19770111","19770111","GRIJS",,"Niet geregistreerd"
"Personenauto","06PNJ8","MERCEDES-BENZ","280 S","19820701","20110221","GROEN",,"sedan"
"Personenauto","06PTS6","MERCEDES-BENZ","280 SE","19810914","20110323","WIT",,"sedan"
"Personenauto","06RLFB","MERCEDES-BENZ","280 SE","19800422","20050519","GROEN",,"sedan"
"Personenauto","06RZTN","MERCEDES-BENZ","280 SE","19801021","20051024","BLAUW",,"sedan"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06TBKR","MERCEDES-BENZ","280 SE","19801114","20060627","BEIGE",,"sedan"
"Personenauto","06TLBS","MERCEDES-BENZ","280 S","19810910","20061023","BRUIN",,"sedan"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06XFLF","MERCEDES-BENZ","280 SEL","19830330","20070428","GRIJS",,"sedan"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB43","MERCEDES-BENZ","280 S","19740330","20041119","BEIGE",,"sedan"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","06YD85","MERCEDES-BENZ","280 SL","19761122","19980420","GRIJS",,"cabriolet"
"Personenauto","06YE38","MERCEDES-BENZ","MERCEDES 280 SL","19750915","20230504","BLAUW",,"cabriolet"
"Personenauto","06YE68","MERCEDES-BENZ","280 SL","19751020","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","0701SK","MERCEDES-BENZ","280 SE","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","0764GT","MERCEDES-BENZ","280 SL","19680630","19681107","ROOD",,"Niet geregistreerd"
"Personenauto","07FKJP","MERCEDES-BENZ","280 SLC","19770201","20000411","BLAUW",,"coupe"
"Personenauto","07GPG1","MERCEDES-BENZ","280 SE","19820818","20080901","GRIJS",,"sedan"
"Personenauto","07GVG9","MERCEDES-BENZ","280 SE","19820928","20081107","GRIJS",,"sedan"
"Personenauto","07HTHG","MERCEDES-BENZ","280 SL","19781206","20011122","ROOD",,"cabriolet"
"Personenauto","07HTXN","MERCEDES-BENZ","280 SL","19811211","20020124","GRIJS",,"cabriolet"
"Personenauto","07JDKR","MERCEDES-BENZ","280 SE","19850218","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","07KFJ6","MERCEDES-BENZ","280 SE","19830608","20091026","BLAUW",,"sedan"
"Personenauto","07KHB3","MERCEDES-BENZ","280 SE","19830322","20091111","BLAUW",,"sedan"
"Personenauto","07LFLV","MERCEDES-BENZ","280 SE","19810914","20021203","GROEN",,"sedan"
"Personenauto","07LNN3","MERCEDES-BENZ","280 SE","19821112","20100916","BLAUW",,"sedan"
"Personenauto","07LSDT","MERCEDES-BENZ","280 S","19780428","20030417","GROEN",,"sedan"
"Personenauto","07PTS2","MERCEDES-BENZ","280 SE","19810916","20110323","BLAUW",,"sedan"
"Personenauto","07PU02","MERCEDES-BENZ","280 SLC","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","07YB11","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19730501","20000708","GRIJS",,"sedan"
"Personenauto","07YD00","MERCEDES-BENZ","280 SL","19770630","19830908","GEEL",,"Niet geregistreerd"
"Personenauto","07YD69","MERCEDES-BENZ","280 SE","19740524","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","07YE69","MERCEDES-BENZ","280 S","19760825","20230609","GEEL",,"sedan"
"Personenauto","07ZBZL","MERCEDES-BENZ","280 SE","19821209","20071218","BLAUW",,"sedan"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","08DTXN","MERCEDES-BENZ","280 S","19730323","20000105","GROEN",,"sedan"
"Personenauto","08FKPN","MERCEDES-BENZ","280 SL","19770322","20000411","WIT",,"cabriolet"
"Personenauto","08JFT7","MERCEDES-BENZ","280 SE","19841119","20090504","GRIJS",,"sedan"
"Personenauto","08JZL5","MERCEDES-BENZ","280 SE","19850206","20090924","GRIJS",,"sedan"
"Personenauto","08NDN3","MERCEDES-BENZ","C 280 SEDAN","19950721","20160819","GRIJS",,"sedan"
"Personenauto","08PSTZ","MERCEDES-BENZ","280 S","19790626","20041104","ROOD",,"sedan"
"Personenauto","08RLX1","MERCEDES-BENZ","280 SE","19841107","20110617","BEIGE",,"sedan"
"Personenauto","08SBF6","MERCEDES-BENZ","280 SL","19820915","20110901","BRUIN",,"cabriolet"
"Personenauto","08SJ64","MERCEDES-BENZ","280 S","19770623","19770623","GROEN",,"Niet geregistreerd"
"Personenauto","08SNX4","MERCEDES-BENZ","280 SE,SEL","19850417","20120924","BLAUW",,"sedan"
"Personenauto","08THHT","MERCEDES-BENZ","280 SE","19810724","20070102","GROEN",,"sedan"
"Personenauto","08TLP7","MERCEDES-BENZ","280 SEL","19830328","20120227","BEIGE",,"sedan"
"Personenauto","08XBZ1","MERCEDES-BENZ","280 SL","19830228","20120510","BLAUW",,"cabriolet"
"Personenauto","08XSPV","MERCEDES-BENZ","280 SE","19810120","20070913","GROEN",,"sedan"
"Personenauto","08XTBL","MERCEDES-BENZ","280 SE","19820831","20071005","GRIJS",,"sedan"
"Personenauto","08YA72","MERCEDES-BENZ","280 SLC","19750214","20010214","GRIJS",,"coupe"
"Personenauto","08YB62","MERCEDES-BENZ","280 S","19770601","20090511","BRUIN",,"sedan"
"Personenauto","08YB68","MERCEDES-BENZ","280 SE","19770105","20041221","BLAUW",,"sedan"
"Personenauto","08YB88","MERCEDES-BENZ","280 SE","19760514","20050404","GROEN",,"sedan"
"Personenauto","08YB91","MERCEDES-BENZ","280 S","19770304","20050114","BLAUW",,"sedan"
"Personenauto","08YB97","MERCEDES-BENZ","280 SE","19750820","20041230","GROEN",,"sedan"
"Personenauto","08YD04","MERCEDES-BENZ","280 SE","19740121","20150219","BRUIN",,"sedan"
"Personenauto","08YD55","MERCEDES-BENZ","280 SE","19750304","20150311","WIT",,"sedan"
"Personenauto","08YE31","MERCEDES-BENZ","280 SEL 4.5","19730228","20230629","WIT",,"sedan"
"Personenauto","0986HG","MERCEDES-BENZ","280 S AUTOMATIC","19681223","19681223","BLAUW",,"Niet geregistreerd"
"Personenauto","09FZ44","MERCEDES-BENZ","280 SL","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","09GDG3","MERCEDES-BENZ","280 SE","19830613","20080527","WIT",,"sedan"
"Personenauto","09GDVB","MERCEDES-BENZ","280 SE","19730616","20000927","BEIGE",,"Niet geregistreerd"
"Personenauto","09GHFT","MERCEDES-BENZ","280 SE","19751101","20001102","GROEN",,"sedan"
"Personenauto","09KJT9","MERCEDES-BENZ","280 SE","19841213","20091211","BLAUW",,"sedan"
"Personenauto","09KVB7","MERCEDES-BENZ","280 SE","19840928","20100210","BLAUW",,"sedan"
"Personenauto","09LTP8","MERCEDES-BENZ","280 SE","19841001","20100624","BLAUW",,"sedan"
"Personenauto","09LVBG","MERCEDES-BENZ","280 SL","19800901","20030520","WIT",,"cabriolet"
"Personenauto","09NBBN","MERCEDES-BENZ","280 SLC","19780609","20030702","WIT",,"coupe"
"Personenauto","09SBKB","MERCEDES-BENZ","280 SE","19810504","20060203","GROEN",,"sedan"
"Personenauto","09SBLS","MERCEDES-BENZ","280 SE","19781114","20060211","GRIJS",,"sedan"
"Personenauto","09SFDK","MERCEDES-BENZ","280 SE","19780901","20051125","GRIJS",,"sedan"
"Personenauto","09SFF5","MERCEDES-BENZ","280 SE","19831007","20110906","BLAUW",,"sedan"
"Personenauto","09XBBL","MERCEDES-BENZ","280 SE","19820320","20070319","BLAUW",,"sedan"
"Personenauto","09YA26","MERCEDES-BENZ","280 S","19740919","20001220","GROEN",,"Niet geregistreerd"
"Personenauto","09YA43","MERCEDES-BENZ","280 SE","19740808","20010213","GROEN",,"sedan"
"Personenauto","09YB26","MERCEDES-BENZ","280 SE","19770228","20070906","BLAUW",,"sedan"
"Personenauto","09YB87","MERCEDES-BENZ","280 SE","19750815","20050131","BLAUW",,"sedan"
"Personenauto","09ZFXF","MERCEDES-BENZ","280 SE","19810430","20080111","BEIGE",,"sedan"
"Personenauto","1000HG","MERCEDES-BENZ","280 SL AUTOMATIC","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","1022HG","MERCEDES-BENZ","280 SE","19690102","19690102","ROOD",,"sedan"
"Personenauto","10HJK3","MERCEDES-BENZ","280 SE","19830628","20081220","GROEN",,"sedan"
"Personenauto","10HPB6","MERCEDES-BENZ","280 SE","19830607","20090725","BLAUW",,"sedan"
"Personenauto","10JDTP","MERCEDES-BENZ","280 SLC","19790928","20020228","BLAUW",,"coupe"
"Personenauto","10PLDL","MERCEDES-BENZ","280 S","19790726","20040810","GRIJS",,"sedan"
"Personenauto","10SE98","MERCEDES-BENZ","280 SE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","10STDL","MERCEDES-BENZ","280 SL","19781211","20060419","ZWART",,"cabriolet"
"Personenauto","10SXP2","MERCEDES-BENZ","280 S","19790124","20111220","GRIJS",,"sedan"
"Personenauto","10THZL","MERCEDES-BENZ","280 SE","19810130","20060919","BLAUW",,"sedan"
"Personenauto","10VT55","MERCEDES-BENZ","280 SLC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA66","MERCEDES-BENZ","280 SE","19750725","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","10YB08","MERCEDES-BENZ","280 SE","19770923","20050207","GROEN",,"sedan"
"Personenauto","10YB91","MERCEDES-BENZ","280 SLC","19750124","20050324","GRIJS",,"coupe"
"Personenauto","10YD02","MERCEDES-BENZ","280 S","19740430","19991102","BLAUW",,"sedan"
"Personenauto","10ZFVH","MERCEDES-BENZ","280 SE","19840403","20080110","GROEN",,"sedan"
"Personenauto","1100ST","MERCEDES-BENZ","280 S AUTOMATIC","19711008","19711008","BLAUW",,"Niet geregistreerd"
"Personenauto","1155VL","MERCEDES-BENZ","280 SE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","11DK51","MERCEDES-BENZ","280 S","19740710","19740710","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11DPDR","MERCEDES-BENZ","280 SLC","19741001","19991012","GRIJS",,"coupe"
"Personenauto","11HBN2","MERCEDES-BENZ","280 SE","19830901","20081008","GROEN",,"sedan"
"Personenauto","11JKH5","MERCEDES-BENZ","280 SE","19790109","20090615","GEEL",,"sedan"
"Personenauto","11KPL3","MERCEDES-BENZ","280 SE","19841205","20101001","ZWART",,"sedan"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","11SPN7","MERCEDES-BENZ","C 280 SEDAN","19950607","20111109","ZWART",,"sedan"
"Personenauto","11SZKH","MERCEDES-BENZ","280 SL","19810611","20060613","WIT",,"cabriolet"
"Personenauto","11YA30","MERCEDES-BENZ","280 SE","19750624","20001104","ROOD",,"sedan"
"Personenauto","11YA59","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010322","GROEN",,"cabriolet"
"Personenauto","11YA65","MERCEDES-BENZ","280 S","19760101","20010508","GRIJS",,"sedan"
"Personenauto","11YA71","MERCEDES-BENZ","280 SLC","19760217","20010226","ROOD",,"coupe"
"Personenauto","11YA73","MERCEDES-BENZ","280 SE","19730630","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA81","MERCEDES-BENZ","280 SLC","19750515","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB47","MERCEDES-BENZ","280 SLC","19751003","20000715","GRIJS",,"Niet geregistreerd"
"Personenauto","11YB59","MERCEDES-BENZ","280 S","19760830","20050318","GROEN",,"sedan"
"Personenauto","11YB80","MERCEDES-BENZ","280 SE","19760421","20050324","GROEN",,"sedan"
"Personenauto","11YE38","MERCEDES-BENZ","280 S","19760630","20231113","ORANJE",,"sedan"
"Personenauto","11ZFPX","MERCEDES-BENZ","280 SE","19830323","20080107","BLAUW",,"sedan"
"Personenauto","11ZJDG","MERCEDES-BENZ","280 SE","19830929","20080221","BLAUW",,"sedan"
"Personenauto","11ZRHG","MERCEDES-BENZ","280 SE","19781201","20080425","GRIJS",,"sedan"
"Personenauto","1266JN","MERCEDES-BENZ","280 SL AUTOMATIC","19690815","19690815","GRIJS",,"cabriolet"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","12DJNX","MERCEDES-BENZ","280 SL","19770518","19990915","ROOD",,"cabriolet"
"Personenauto","12FHJX","MERCEDES-BENZ","280 SL","19820801","20000624","BRUIN",,"cabriolet"
"Personenauto","12HBD4","MERCEDES-BENZ","280 SE","19830301","20081013","BRUIN",,"sedan"
"Personenauto","12HDB3","MERCEDES-BENZ","280 SE","19820827","20081013","GRIJS",,"sedan"
"Personenauto","12HGT2","MERCEDES-BENZ","280 SE","19841019","20090102","GRIJS",,"sedan"
"Personenauto","12HSTB","MERCEDES-BENZ","280 SLC","19780630","20011107","ORANJE",,"coupe"
"Personenauto","12JSN6","MERCEDES-BENZ","280 SE","19810112","20090905","GRIJS",,"sedan"
"Personenauto","12KFF7","MERCEDES-BENZ","280 SE","19831130","20091023","GRIJS",,"sedan"
"Personenauto","12PPP8","MERCEDES-BENZ","280 SE","19790301","20110228","CREME",,"sedan"
"Personenauto","12PZGN","MERCEDES-BENZ","280 SE","19780401","20041231","WIT",,"sedan"
"Personenauto","12XK27","MERCEDES-BENZ","280 SL","19780804","19780804","GRIJS",,"Niet geregistreerd"
"Personenauto","12YA10","MERCEDES-BENZ","280 S","19750912","20010302","BLAUW",,"Niet geregistreerd"
"Personenauto","12YE62","MERCEDES-BENZ","280 S","19740311","19990129","GRIJS",,"Niet geregistreerd"
"Personenauto","12ZFSN","MERCEDES-BENZ","280 SE","19820101","20080122","ZWART",,"sedan"
"Personenauto","12ZHDT","MERCEDES-BENZ","280 SE","19840323","20080130","GRIJS",,"sedan"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","13DJKN","MERCEDES-BENZ","280 SE","19730614","19990902","BEIGE",,"sedan"
"Personenauto","13FZDL","MERCEDES-BENZ","280 S","19740429","20000814","BRUIN",,"sedan"
"Personenauto","13GLD8","MERCEDES-BENZ","280 SE","19830519","20080711","BLAUW",,"sedan"
"Personenauto","13GSP1","MERCEDES-BENZ","280 SE","19840711","20080826","GROEN",,"sedan"
"Personenauto","13GX79","MERCEDES-BENZ","280 S","19750910","19750910","GRIJS",,"Niet geregistreerd"
"Personenauto","13RGP7","MERCEDES-BENZ","E 280 SEDAN","19930820","20110513","GRIJS",,"sedan"
"Personenauto","13SPDX","MERCEDES-BENZ","280 SE","19800820","20060503","GROEN",,"sedan"
"Personenauto","13THRF","MERCEDES-BENZ","280 SE","19800828","20060918","GRIJS",,"sedan"
"Personenauto","13XX67","MERCEDES-BENZ","280 SL","19770630","19780905","GRIJS",,"Niet geregistreerd"
"Personenauto","13XZVX","MERCEDES-BENZ","280 SE","19820331","20080211","GROEN",,"sedan"
"Personenauto","13YA32","MERCEDES-BENZ","280 SL","19760126","20010321","GRIJS",,"cabriolet"
"Personenauto","13YA58","MERCEDES-BENZ","280 SE","19761227","20010323","WIT",,"sedan"
"Personenauto","13YA80","MERCEDES-BENZ","280 S","19760219","20010322","GROEN",,"sedan"
