"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90AN86","VOLVO","164 E AUTOMATIC","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","9352ZA","VOLVO","164 E AUTOMATIC","19730720","19730720","GROEN",,"sedan"
"Personenauto","97YA72","VOLVO","164 E AUTOMATIC","19730228","20010220","BRUIN",,"Niet geregistreerd"
"Personenauto","9853XT","VOLVO","164 E AUTOMATIC","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9855XG","VOLVO","164 E AUTOMATIC","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","99UP93","VOLVO","164 E AUTOMATIC","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","AE2747","VOLVO","164 E AUTOMATIC","19720125","19981106","GEEL",,"Niet geregistreerd"
"Personenauto","AE4462","VOLVO","164 E AUTOMATIC","19720324","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5714","VOLVO","164 E AUTOMATIC","19721204","19990506","BLAUW",,"sedan"
"Personenauto","AH2283","VOLVO","164 E AUTOMATIC","19720630","20000531","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2367","VOLVO","164 E AUTOMATIC","19711217","20000509","BLAUW",,"sedan"
"Personenauto","AH4630","VOLVO","164 E AUTOMATIC","19720710","20000914","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5229","VOLVO","164 E AUTOMATIC","19720301","20001124","BRUIN",,"sedan"
"Personenauto","AL2582","VOLVO","164 E AUTOMATIC","19711231","20020820","GROEN",,"sedan"
"Personenauto","DFRN14","VOLVO","164 E AUTOMATIC","19740630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8030","VOLVO","164 E AUTOMATIC","19720630","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2032","VOLVO","164 E AUTOMATIC","19720119","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM5041","VOLVO","164 E AUTOMATIC","19690630","19960910","BEIGE",,"Niet geregistreerd"
"Personenauto","FZHT05","VOLVO","164 E AUTOMATIC","19740630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","JS49DY","VOLVO","164 E AUTOMATIC","19750630","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ89DZ","VOLVO","164 E AUTOMATIC","19740630","19831111","BRUIN",,"Niet geregistreerd"
"Personenauto","PLDL50","VOLVO","164 E AUTOMATIC","19730411","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","PRVD31","VOLVO","164 E AUTOMATIC","19730925","19961010","BLAUW",,"Niet geregistreerd"
"Personenauto","PT05JZ","VOLVO","164 E AUTOMATIC","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","RRDB85","VOLVO","164 E AUTOMATIC","19740228","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPD34","VOLVO","164 E AUTOMATIC","19730523","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","SBZG43","VOLVO","164 E AUTOMATIC","19730720","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","SLDT85","VOLVO","164 E AUTOMATIC","19740630","20000202","BLAUW",,"Niet geregistreerd"
"Personenauto","XXHS79","VOLVO","164 E AUTOMATIC","19731101","19990512","BRUIN",,"Niet geregistreerd"
"Personenauto","ZNFG04","VOLVO","164 E AUTOMATIC","19740228","19991016","WIT",,"sedan"
