"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BRK3","Bedrijfsauto","DAF","CF 300 FAG","20250317","20230927",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15669","28000","15769",,,"20210317","20210317","Geen verstrekking in Open Data",,"Ja","90","12331",,,,,"2","8",,,,"902","255","N3",,,,"28000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-09-27T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSH9","Bedrijfsauto","DAF","CF 290 FAN","20241211","20211209",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"18995","28900","19095",,,"20211209","20211209","Geen verstrekking in Open Data",,"Ja","90","9905",,,,,"2","8",,,,"944","255","N3",,,,"29400","M4SN3 - - - -",,,,,,"0.01","600","Nee","Nee","20251211","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2025-12-11T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20211204","2021-12-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSK3","Bedrijfsauto","DAF","CF 300 FAN","20250103","20220103",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16939","27000","17039",,,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","10061",,,,,"2","8",,,,"935","255","N3",,,,"28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BST1","Bedrijfsauto","DAF","CF 300 FAG","20250321","20220321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15152","26950","15252",,,"20220321","20220321","Geen verstrekking in Open Data",,"Ja","90","11798",,,,,"2","8",,,,"902","255","N3",,,,"27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTK2","Bedrijfsauto","DAF","CF 300 FAN","20240916","20220916",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18913","27000","19013",,,"20220916","20220916","Geen verstrekking in Open Data",,"Ja","90","8087",,,,,"2","8",,,,"1000","255","N3",,,,"27000","M4SN3",,,,,,"0.01","520","Nee","Nee","20240921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2024-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDK8","Bedrijfsauto","DAF","FAN CF","20231213","20240307",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","13180","28000","13280",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,"14820",,,,,,"6",,,,"915","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.01","560","Nee","Nee","20231206","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-12-13T00:00:00.000","2024-03-07T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGF6","Bedrijfsauto","DAF","CF 290 FAG","20240810","20150714",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14715","27000","14815",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"6",,,,"870","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","430","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGF8","Bedrijfsauto","DAF","CF 290 FAG","20240822","20150813",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16350","28000","16450",,,"20150812","20150812","Geen verstrekking in Open Data",,"Ja",,"11650",,,,,,"6",,,,"955","250","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2015-08-13T00:00:00.000","2015-08-12T00:00:00.000","2015-08-12T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHV9","Bedrijfsauto","DAF","CF 290 FAN","20241214","20161130",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15755","27000","15855",,,"20161129","20161129","Geen verstrekking in Open Data",,"Ja",,"11245",,,,,,"8",,,,"1010","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","580","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-11-30T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJD9","Bedrijfsauto","DAF","CF 290 FAN","20250202","20170206",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15755","27000","15855",,,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"11245",,,,,,"8",,,,"1010","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","540","Nee","Nee","20250110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-02-06T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKR7","Bedrijfsauto","DAF","CF 300 FAG","20250322","20180326",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14600","27000","14700",,,"20180322","20180322","Geen verstrekking in Open Data",,"Ja",,"12400",,,,,,"8",,,,"914","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-03-26T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNZ5","Bedrijfsauto","DAF","CF 300 FAG","20241114","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16918","28000","17018",,,"20191114","20191114","Geen verstrekking in Open Data",,"Ja",,"11082",,,,,,"8",,,,"975","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20251009","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-04-22T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF9","Bedrijfsauto","DAF","CF 340 FAG","20250117","20200117",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14754","27000","14854",,,"20200117","20200117","Geen verstrekking in Open Data",,"Ja","90","12246",,,,,"2","8",,,,"918","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPS4","Bedrijfsauto","DAF","CF 340 FAG","20240816","20200812",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16635","27000","16735",,,"20200812","20200812","Geen verstrekking in Open Data",,"Ja","90","10365",,,,,"2","8",,,,"955","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","505","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2024-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPX6","Bedrijfsauto","DAF","LF 230 FA","20241020","20210209",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6700","8770","11990","8870",,,"20201020","20201020","Geen verstrekking in Open Data",,"Ja","90","3220",,,,,"2","6",,,,"670","222","N2",,,,"11990","L1EN2",,,,,,"0.02","315","Nee","Nee","20240929","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-02-09T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRP6","Bedrijfsauto","DAF","CF 300 FAG","20250519","20210519",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14990","27000","15090",,,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","90","12010",,,,,"2","8",,,,"930","255","N3",,,,"27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2025-04-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
