"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF804V","PORSCHE","CAYENNE S DIESEL","20130628","20170103","ZWART","147274","stationwagen"
"Personenauto","NH534V","PORSCHE","CAYENNE S DIESEL","20141002","20170203","WIT","145741","stationwagen"
"Personenauto","NX419Z","PORSCHE","CAYENNE S DIESEL","20170201","20170511","ZWART","159529","stationwagen"
"Personenauto","P338HB","PORSCHE","CAYENNE S DIESEL","20130711","20220611","GRIJS","126472","stationwagen"
"Personenauto","P678XD","PORSCHE","CAYENNE S DIESEL","20150316","20220622","ZWART","132629","MPV"
"Personenauto","P811NG","PORSCHE","CAYENNE S DIESEL","20131002","20220421","BLAUW","177928","stationwagen"
"Personenauto","PB020Z","PORSCHE","CAYENNE S DIESEL","20170601","20170601","ZWART","166419","stationwagen"
"Personenauto","PP853R","PORSCHE","CAYENNE S DIESEL","20130910","20180929","GRIJS","139093","stationwagen"
"Personenauto","PT307G","PORSCHE","CAYENNE S DIESEL","20170915","20170915","WIT","176963","stationwagen"
"Personenauto","R204FT","PORSCHE","CAYENNE S DIESEL","20160610","20220813","ZWART","157717","stationwagen"
"Personenauto","RB440L","PORSCHE","CAYENNE S DIESEL","20171019","20171019","ZWART","174626","stationwagen"
"Personenauto","RD917J","PORSCHE","CAYENNE S DIESEL","20160613","20171101","ZWART","162680","stationwagen"
"Personenauto","RL764T","PORSCHE","CAYENNE S DIESEL","20141128","20180412","ZWART","149135","stationwagen"
"Personenauto","RS055H","PORSCHE","CAYENNE S DIESEL","20160419","20180123","GRIJS","153324","stationwagen"
"Personenauto","RS329L","PORSCHE","CAYENNE S DIESEL","20170503","20180116","ZWART","172818","stationwagen"
"Personenauto","RT844D","PORSCHE","CAYENNE S DIESEL","20161201","20180522","ZWART","140654","stationwagen"
"Personenauto","RZ016H","PORSCHE","CAYENNE S DIESEL","20160502","20180223","ZWART","153823","stationwagen"
"Personenauto","SF620B","PORSCHE","CAYENNE S DIESEL","20160613","20180316","ZWART","162011","stationwagen"
"Personenauto","SJ074F","PORSCHE","CAYENNE S DIESEL","20170503","20180409","GRIJS","153186","stationwagen"
"Personenauto","SL323R","PORSCHE","CAYENNE S DIESEL","20150316","20180502","BRUIN","151877","stationwagen"
"Personenauto","SP290B","PORSCHE","CAYENNE S DIESEL","20150729","20180515","ZWART","160431","stationwagen"
"Personenauto","SR213L","PORSCHE","CAYENNE S DIESEL","20140324","20180524","ZWART","148772","stationwagen"
"Personenauto","SZ298N","PORSCHE","CAYENNE S DIESEL","20130320","20180621","GRIJS","133253","stationwagen"
"Personenauto","TP929B","PORSCHE","CAYENNE S DIESEL","20130514","20180914","WIT","163803","stationwagen"
"Personenauto","TZ751B","PORSCHE","CAYENNE S DIESEL","20170329","20181115","ZWART","176510","stationwagen"
"Personenauto","XK365K","PORSCHE","CAYENNE S DIESEL","20160831","20190118","ZWART","151644","stationwagen"
"Personenauto","ZP105K","PORSCHE","CAYENNE S DIESEL","20160502","20190702","WIT","159221","stationwagen"
