"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP593P","MERCEDES-BENZ","C 63 AMG","20111201","20160610","GRIJS","130913","stationwagen"
"Personenauto","JZ003P","MERCEDES-BENZ","C 63 AMG","20130228","20160713","ZWART","144939","stationwagen"
"Personenauto","KD985R","MERCEDES-BENZ","C 63 AMG","20071030","20160802","GRIJS",,"stationwagen"
"Personenauto","KG410F","MERCEDES-BENZ","C 63 AMG","20091126","20160823","GRIJS","124140","stationwagen"
"Personenauto","KP346J","MERCEDES-BENZ","C 63 AMG","20090331","20161031","GRIJS",,"stationwagen"
"Personenauto","KT664B","MERCEDES-BENZ","C 63 AMG","20110817","20161121","WIT","133858","stationwagen"
"Personenauto","L175VL","MERCEDES-BENZ","C 63 AMG","20121127","20210804","GRIJS","144146","stationwagen"
"Personenauto","NX989P","MERCEDES-BENZ","C 63 AMG","20130829","20170508","GRIJS","142878","stationwagen"
"Personenauto","P211HV","MERCEDES-BENZ","C 63 AMG","20080416","20221018","ZWART",,"stationwagen"
"Personenauto","P640HV","MERCEDES-BENZ","C 63 AMG","20080429","20220908","ZWART",,"stationwagen"
"Personenauto","PB057K","MERCEDES-BENZ","C 63 AMG","20090210","20170522","GRIJS","127566","stationwagen"
"Personenauto","PG322K","MERCEDES-BENZ","C 63 AMG","20120816","20190614","ZWART","132430","stationwagen"
"Personenauto","PL832P","MERCEDES-BENZ","C 63 AMG","20110930","20171115","ZWART","144561","stationwagen"
"Personenauto","PR325Z","MERCEDES-BENZ","C 63 AMG","20080515","20170829","GRIJS",,"stationwagen"
"Personenauto","R176XS","MERCEDES-BENZ","C 63 AMG","20101220","20221213","ZWART","114286","stationwagen"
"Personenauto","R719GG","MERCEDES-BENZ","C 63 AMG","20080916","20221020","GRIJS",,"stationwagen"
"Personenauto","RB414V","MERCEDES-BENZ","C 63 AMG","20091112","20171027","ZWART","128346","stationwagen"
"Personenauto","S043FN","MERCEDES-BENZ","C 63 AMG","20090824",,"WIT",,"stationwagen"
"Personenauto","S517ZV","MERCEDES-BENZ","C 63 AMG","20110104","20230504","ZWART","140852","stationwagen"
"Personenauto","SN648S","MERCEDES-BENZ","C 63 AMG","20090903","20180510","ZWART","125880","stationwagen"
"Personenauto","T185BK","MERCEDES-BENZ","C 63 AMG","20130321","20230513","BLAUW","132843","stationwagen"
"Personenauto","T585HZ","MERCEDES-BENZ","C 63 AMG","20100614","20230620","ZWART","133563","stationwagen"
"Personenauto","T595SG","MERCEDES-BENZ","C 63 AMG T","20080711","20230817","ZWART",,"stationwagen"
"Personenauto","T660GT","MERCEDES-BENZ","C 63 AMG","20080602",,"ZWART",,"stationwagen"
"Personenauto","TG438Z","MERCEDES-BENZ","C 63 AMG","20080703","20180728","GRIJS",,"stationwagen"
"Personenauto","TN935T","MERCEDES-BENZ","C 63 AMG","20100309","20210611","ZWART","131992","stationwagen"
"Personenauto","TZ212G","MERCEDES-BENZ","C 63 AMG","20081103","20181113","WIT",,"stationwagen"
"Personenauto","XS451S","MERCEDES-BENZ","C 63 AMG","20081029","20190308","GRIJS",,"stationwagen"
"Personenauto","ZL265P","MERCEDES-BENZ","C 63 AMG","20121119","20190620","ZWART","141761","stationwagen"
