"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G722BS","FIAT","500E","20160505","20190927","BLAUW","23098","hatchback"
"Personenauto","G733XD","FIAT","500E","20160105","20191228","ZWART","25410","hatchback"
"Personenauto","G753NZ","FIAT","500E","20170912","20200214","GRIJS","33880","hatchback"
"Personenauto","G753RZ","FIAT","500E","20160228","20200110","ORANJE","33880","hatchback"
"Personenauto","G764KG","FIAT","500E","20160311","20200813","WIT","25410","hatchback"
"Personenauto","G766RD","FIAT","500E","20140709","20191112","GRIJS","30444","hatchback"
"Personenauto","G768HJ","FIAT","500E","20160328","20190928","ZWART","17592","hatchback"
"Personenauto","G770HJ","FIAT","500E","20160218","20190926","GRIJS","18087","hatchback"
"Personenauto","G779HT","FIAT","500E","20160129","20200103","GRIJS","25410","hatchback"
"Personenauto","G788JT","FIAT","FIAT 500E","20160516","20191004","ZWART","30078","hatchback"
"Personenauto","G793RZ","FIAT","500E","20160630","20191217","WIT","33880","hatchback"
"Personenauto","G794HN","FIAT","500E","20160427","20190925","WIT","29342","hatchback"
"Personenauto","G801LN","FIAT","500E","20160621","20191022","ORANJE","42781","hatchback"
"Personenauto","G809HD","FIAT","FIAT 500E","20160301","20190923","GRIJS","30078","hatchback"
"Personenauto","G819KR","FIAT","500E","20151210","20191018","ORANJE","26015","hatchback"
"Personenauto","G826LG","FIAT","500E","20190606","20191025","GRIJS","33880","hatchback"
"Personenauto","G843TD","FIAT","500E","20160115","20191130","GRIJS","30444","hatchback"
"Personenauto","G850KR","FIAT","500E","20160907","20191021","WIT","33880","hatchback"
"Personenauto","G861RZ","FIAT","500E","20140530","20191127","GRIJS","36327","hatchback"
"Personenauto","G864RZ","FIAT","500E","20160630","20200330","WIT","33880","hatchback"
"Personenauto","G869RZ","FIAT","500E","20150820","20191122","BLAUW","17299","hatchback"
"Personenauto","G870RZ","FIAT","500E","20160309","20191123","GRIJS","17502","hatchback"
"Personenauto","G870TD","FIAT","500E","20160718","20191126","WIT","26123","hatchback"
"Personenauto","G883RZ","FIAT","500E","20160314","20191121","GRIJS","17887","hatchback"
"Personenauto","G884RZ","FIAT","500E","20160225","20191121","GRIJS","17887","hatchback"
"Personenauto","G892NZ","FIAT","500E","20160829","20191106","GRIJS","33880","hatchback"
"Personenauto","G892ZH","FIAT","500E","20160630","20200108","GRIJS","33880","hatchback"
"Personenauto","G894KR","FIAT","500E","20160912","20201130","GRIJS","33880","hatchback"
"Personenauto","G914TX","FIAT","500E","20161031","20191211","GRIJS","33880","hatchback"
"Personenauto","G915TX","FIAT","500E","20160916","20191209","ZWART","33880","hatchback"
"Personenauto","G930KR","FIAT","500E","20160729","20191030","GRIJS","33880","hatchback"
"Personenauto","G938XX","FIAT","500E","20160908","20191217","GRIJS","19738","hatchback"
"Personenauto","G949ZD","FIAT","500E","20160916","20191231","GRIJS","33880","hatchback"
"Personenauto","G951VG","FIAT","500E","20160721","20191204","ZWART","26123","hatchback"
"Personenauto","G972DD","FIAT","FIAT 500E","20160429","20190903","ORANJE","35289","hatchback"
"Personenauto","G980BX","FIAT","500E","20160219","20190830","GRIJS","23206","hatchback"
"Personenauto","G981KR","FIAT","500E","20160602","20191021","ZWART","17592","hatchback"
"Personenauto","G982KR","FIAT","500E","20151217","20191021","GRIJS","17299","hatchback"
"Personenauto","G985TH","FIAT","500E","20160219","20200201","BLAUW","16413","hatchback"
"Personenauto","G989JT","FIAT","500E","20131209","20191004","WIT","43570","hatchback"
"Personenauto","G990TH","FIAT","500E","20160413","20191223","ZWART","17592","hatchback"
"Personenauto","H033JF","FIAT","500E","20160916","20200217","GRIJS","17502","hatchback"
"Personenauto","H035HT","FIAT","500E","20161004","20210401","BLAUW","33880","hatchback"
"Personenauto","H036LZ","FIAT","500E","20160307","20210803","BLAUW","26123","hatchback"
"Personenauto","H049DX","FIAT","500E","20150804","20200104","GRIJS","34793","hatchback"
"Personenauto","H054FF","FIAT","500E","20161021","20191231","ZWART","26123","hatchback"
"Personenauto","H060VK","FIAT","500E","20160701","20200612","WIT","17399","hatchback"
"Personenauto","H074FT","FIAT","500E","20160921","20200121","GRIJS","33880","hatchback"
"Personenauto","H083DX","FIAT","500E","20150923","20200103","ZWART","34793","hatchback"
"Personenauto","H091RN","FIAT","500E","20170301","20201230","BLAUW","33880","hatchback"
"Personenauto","H093LZ","FIAT","500E","20160617","20200902","WIT","26123","hatchback"
"Personenauto","H096JK","FIAT","500E","20161201","20200327","ORANJE","33880","hatchback"
"Personenauto","H102DX","FIAT","500E","20160309","20210311","ORANJE","34175","hatchback"
"Personenauto","H104RN","FIAT","500E","20161230","20201107","ZWART","33880","hatchback"
"Personenauto","H113HZ","FIAT","500E","20161019","20200727","ZWART","33880","hatchback"
"Personenauto","H131JH","FIAT","500E","20160926","20210402","WIT","21659","hatchback"
"Personenauto","H131ND","FIAT","500E","20160106","20200606","ORANJE","26123","hatchback"
"Personenauto","H132JH","FIAT","500E","20161026","20210819","BLAUW","21659","hatchback"
"Personenauto","H142RX","FIAT","500E","20161006","20200423","WIT","16820","hatchback"
"Personenauto","H154HX","FIAT","500E","20161107","20200211","ORANJE","33880","hatchback"
"Personenauto","H162HZ","FIAT","500E","20150228","20200212","GRIJS","30250","hatchback"
"Personenauto","H174FS","FIAT","500E","20160914","20200612","GRIJS","33880","hatchback"
"Personenauto","H183VN","FIAT","500E","20160901","20200529","WIT","33519","hatchback"
"Personenauto","H186GT","FIAT","500E","20160226","20200428","GRIJS","25410","hatchback"
"Personenauto","H192ND","FIAT","500E","20160528","20210710","GRIJS","26123","hatchback"
"Personenauto","H205XS","FIAT","500E","20170131","20200619","GRIJS","33880","hatchback"
"Personenauto","H209GT","FIAT","500E","20161019","20200512","GRIJS","33880","hatchback"
"Personenauto","H225ZR","FIAT","500E","20160224","20200702","GRIJS","29947","hatchback"
"Personenauto","H228NR","FIAT","500E","20150106","20210112","WIT","26123","hatchback"
"Personenauto","H231ZD","FIAT","FIAT 500E","20170701","20200625","GRIJS","17422","hatchback"
"Personenauto","H231ZR","FIAT","500E","20161101","20200623","WIT","36300","hatchback"
"Personenauto","H233RL","FIAT","500E","20161107","20200501","GRIJS","33880","hatchback"
"Personenauto","H235RL","FIAT","500E","20191118","20200616","WIT","33880","hatchback"
"Personenauto","H244SF","FIAT","500E","20161220","20200826","BLAUW","33880","hatchback"
"Personenauto","H252ZD","FIAT","500E","20160519","20200626","GRIJS","32173","hatchback"
"Personenauto","H283LK","FIAT","500E","20161028","20210317","GRIJS","30799","hatchback"
"Personenauto","H301NR","FIAT","500E","20160923","20200724","GRIJS","26123","hatchback"
"Personenauto","H309LK","FIAT","500E","20161008","20200615","ZWART","30799","hatchback"
"Personenauto","H316JN","FIAT","500E","20160301","20200522","ORANJE","25410","hatchback"
"Personenauto","H337HV","FIAT","500E","20161012","20200214","ZWART","33880","hatchback"
"Personenauto","H340GT","FIAT","500E","20160825","20200626","GRIJS","33880","hatchback"
"Personenauto","H345SJ","FIAT","FIAT 500E","20161021","20200424","GRIJS","40020","hatchback"
"Personenauto","H346KS","FIAT","500E","20161021","20201208","GRIJS","33289","hatchback"
"Personenauto","H347PV","FIAT","500E","20161109","20201026","GRIJS","33880","hatchback"
"Personenauto","H364LG","FIAT","500E","20160927","20200609","BLAUW","33880","hatchback"
"Personenauto","H366PB","FIAT","500E","20161104","20210129","WIT","33880","hatchback"
"Personenauto","H367RR","FIAT","500E","20170217","20200521","GRIJS","33880","hatchback"
"Personenauto","H374RF","FIAT","500E","20170103","20200821","ORANJE","33880","hatchback"
"Personenauto","H383HK","FIAT","500E","20161003","20200206","ZWART","30444","hatchback"
"Personenauto","H386RL","FIAT","500E","20161104","20210625","BLAUW","33880","hatchback"
"Personenauto","H397VN","FIAT","500E","20161223","20200529","GRIJS","26189","hatchback"
"Personenauto","H418GX","FIAT","500E","20170130","20200603","ORANJE","33880","hatchback"
"Personenauto","H426FH","FIAT","500E","20150820","20200106","ZWART","22990","hatchback"
"Personenauto","H426GT","FIAT","500E","20161110","20200714","GRIJS","33880","hatchback"
"Personenauto","H429HV","FIAT","500E","20161012","20200205","GRIJS","35503","hatchback"
"Personenauto","H438VK","FIAT","500E","20160701","20200610","GRIJS","17849","hatchback"
"Personenauto","H441XP","FIAT","FIAT 500E","20160701","20200623","GRIJS","17307","hatchback"
"Personenauto","H445FJ","FIAT","500E","20160316","20200106","GRIJS","26123","hatchback"
"Personenauto","H445VB","FIAT","500E","20170314","20200711","BLAUW","33880","hatchback"
"Personenauto","H453VK","FIAT","500E","20160701","20200609","ZWART","17399","hatchback"
"Personenauto","H455HZ","FIAT","500E","20140708","20200219","WIT","25410","hatchback"
"Personenauto","H459LT","FIAT","500E","20160310","20200304","ORANJE","26123","hatchback"
"Personenauto","H462LT","FIAT","500E","20160215","20200304","BLAUW","26123","hatchback"
"Personenauto","H479LT","FIAT","500E","20160922","20200304","GRIJS","26123","hatchback"
"Personenauto","H488LT","FIAT","500E","20160106","20200304","GRIJS","26123","hatchback"
"Personenauto","H490LT","FIAT","500E","20160627","20200304","ZWART","26123","hatchback"
"Personenauto","H497LT","FIAT","500E","20160115","20200304","ZWART","26123","hatchback"
"Personenauto","H499NV","FIAT","500E","20160505","20201119","GRIJS","26123","hatchback"
"Personenauto","H506VB","FIAT","500E","20170214","20200731","GRIJS","33880","hatchback"
"Personenauto","H516GN","FIAT","500E","20160519","20200229","ZWART","30250","hatchback"
"Personenauto","H517GN","FIAT","500E","20150603","20200314","GRIJS","30250","hatchback"
"Personenauto","H518GN","FIAT","500E","20160225","20200211","ZWART","30250","hatchback"
"Personenauto","H521LT","FIAT","500E","20160915","20200304","ZWART","26123","hatchback"
"Personenauto","H525BZ","FIAT","500E","20161012","20200108","ZWART","33880","hatchback"
"Personenauto","H529XD","FIAT","FIAT 500E","20170701","20200613","ZWART","17422","hatchback"
"Personenauto","H542TG","FIAT","FIAT 500E","20170206","20200612","WIT","33539","hatchback"
"Personenauto","H548PX","FIAT","500E","20170112","20200428","WIT","33880","hatchback"
"Personenauto","H587VR","FIAT","FIAT 500E","20160701","20200610","GRIJS","17399","hatchback"
"Personenauto","H625LB","FIAT","500E","20161122","20201002","ZWART","33880","hatchback"
"Personenauto","H653GX","FIAT","500E","20160920","20200206","GRIJS","30444","hatchback"
"Personenauto","H657BZ","FIAT","500E","20150519","20191230","GRIJS","16804","hatchback"
"Personenauto","H657GK","FIAT","500E","20150827","20200703","BLAUW","30143","hatchback"
"Personenauto","H662SG","FIAT","500E","20170126","20200428","WIT","33880","hatchback"
"Personenauto","H695BZ","FIAT","500E","20160914","20200819","GRIJS","33880","hatchback"
"Personenauto","H708SG","FIAT","500E","20170407","20200903","ZWART","33880","hatchback"
"Personenauto","H715PL","FIAT","500E","20161012","20200330","GRIJS","32500","hatchback"
"Personenauto","H718HZ","FIAT","500E","20161012","20200608","GRIJS","33880","hatchback"
"Personenauto","H726BN","FIAT","500E","20151231","20200114","BLAUW","36300","hatchback"
"Personenauto","H755BB","FIAT","500E","20160224","20191228","GRIJS","33880","hatchback"
"Personenauto","H786SP","FIAT","FIAT 500E","20170701","20200704","ZWART","17127","hatchback"
"Personenauto","H798XK","FIAT","FIAT 500E","20170701","20200616","WIT","33880","hatchback"
"Personenauto","H802NB","FIAT","500E","20160413","20200306","ZWART","26123","hatchback"
"Personenauto","H816RX","FIAT","500E","20160215","20200423","GRIJS","30444","hatchback"
"Personenauto","H817DV","FIAT","500E","20160328","20200104","ORANJE","25410","hatchback"
"Personenauto","H821JD","FIAT","500E","20161004","20200215","ZWART","17007","hatchback"
"Personenauto","H822JD","FIAT","500E","20150327","20200215","GRIJS","17502","hatchback"
"Personenauto","H834PD","FIAT","500E","20160919","20200327","GRIJS","30588","hatchback"
"Personenauto","H877PG","FIAT","500E","20170106","20201112","GRIJS","33880","hatchback"
"Personenauto","H893LL","FIAT","500E","20160921","20200330","WIT","33880","hatchback"
"Personenauto","H902SN","FIAT","500E","20161012","20200505","GRIJS","17015","hatchback"
"Personenauto","H909HZ","FIAT","500E","20161026","20201208","BLAUW","33289","hatchback"
"Personenauto","H909JJ","FIAT","500E","20151204","20210512","ZWART","33010","hatchback"
"Personenauto","H911HZ","FIAT","500E","20161006","20200212","GRIJS","33289","hatchback"
"Personenauto","H912HZ","FIAT","500E","20140207","20210119","ORANJE","32789","hatchback"
"Personenauto","H917KJ","FIAT","500E","20161020","20200629","GRIJS","38848","hatchback"
"Personenauto","H927ZD","FIAT","500E","20160407","20200618","ORANJE","31460","hatchback"
"Personenauto","H940NB","FIAT","500E","20161007","20201117","GRIJS","33289","hatchback"
"Personenauto","H946KJ","FIAT","500E","20160922","20200916","GRIJS","38848","hatchback"
"Personenauto","H958RL","FIAT","500E","20161228","20200511","GRIJS","33880","hatchback"
"Personenauto","H978NB","FIAT","500E","20161010","20200825","WIT","33289","hatchback"
"Personenauto","H980GV","FIAT","500E","20161004","20200330","WIT","33880","hatchback"
"Personenauto","H990JD","FIAT","500E","20160915","20210130","ZWART","21659","hatchback"
"Personenauto","H993FF","FIAT","500E","20160616","20210311","GRIJS","34245","hatchback"
"Personenauto","HN880L","FIAT","500E","20130228","20151223","WIT","33489","hatchback"
"Personenauto","J003ZX","FIAT","500E","20170630","20210114","GRIJS","30008","hatchback"
"Personenauto","J004HS","FIAT","FIAT 500E","20160701","20200902","GRIJS","17610","hatchback"
"Personenauto","J005RZ","FIAT","500E","20170228","20201001","GRIJS","37592","hatchback"
"Personenauto","J030GR","FIAT","500E","20161205","20200728","GRIJS","32995","hatchback"
"Personenauto","J031VH","FIAT","500E","20160228","20201021","ZWART","24200","hatchback"
"Personenauto","J035HF","FIAT","FIAT 500E","20160701","20200808","GRIJS","17610","hatchback"
"Personenauto","J061NK","FIAT","500E","20170223","20200918","BLAUW","26123","hatchback"
"Personenauto","J064JR","FIAT","500E","20170123","20210108","WIT","33880","hatchback"
"Personenauto","J092TL","FIAT","FIAT 500E","20170509","20201016","GRIJS","32895","hatchback"
"Personenauto","J124VL","FIAT","FIAT 500E","20180718","20201026","WIT","17673","hatchback"
"Personenauto","J164PP","FIAT","500E","20170418","20201005","ZWART","39930","hatchback"
"Personenauto","J169SN","FIAT","500E","20170701","20210401","GRIJS","17823","hatchback"
"Personenauto","J181GJ","FIAT","FIAT 500E","20170701","20200725","ZWART","18018","hatchback"
"Personenauto","J189FB","FIAT","500E","20140627","20200718","GRIJS","34419","hatchback"
"Personenauto","J203JZ","FIAT","500E","20170508","20200914","WIT","33880","hatchback"
"Personenauto","J225GH","FIAT","FIAT 500E","20170701","20200729","BLAUW","17422","hatchback"
"Personenauto","J250GF","FIAT","500E","20170302","20200721","GRIJS","29445","hatchback"
"Personenauto","J262HX","FIAT","500E","20140401","20200826","ZWART","25642","hatchback"
"Personenauto","J268NF","FIAT","FIAT 500E","20170317","20201017","GRIJS","26123","hatchback"
"Personenauto","J275DL","FIAT","500E","20150526","20200702","ZWART","21780","hatchback"
"Personenauto","J290XD","FIAT","FIAT 500E","20170801","20201031","GRIJS","26123","hatchback"
"Personenauto","J300BT","FIAT","FIAT 500E","20170701","20200707","GRIJS","17823","hatchback"
"Personenauto","J304GF","FIAT","500E","20150403","20200731","BLAUW","34257","hatchback"
"Personenauto","J325NF","FIAT","FIAT 500E","20170608","20210120","ZWART","26123","hatchback"
"Personenauto","J373GK","FIAT","FIAT 500E","20160701","20200729","GRIJS","17610","hatchback"
"Personenauto","J390TH","FIAT","FIAT 500E","20180624","20201017","GRIJS","17378","hatchback"
"Personenauto","J416TH","FIAT","FIAT 500E","20180402","20201031","WIT","17973","hatchback"
"Personenauto","J428LL","FIAT","FIAT 500E","20160701","20201111","GRIJS","17610","hatchback"
"Personenauto","J434NL","FIAT","FIAT 500E","20160701","20210731","GRIJS","17015","hatchback"
"Personenauto","J435NL","FIAT","FIAT 500E","20160701","20201124","GRIJS","17610","hatchback"
"Personenauto","J451ZS","FIAT","FIAT 500E","20180616","20201118","WIT","17673","hatchback"
"Personenauto","J462ZS","FIAT","FIAT 500E","20180510","20210416","WIT","17577","hatchback"
"Personenauto","J503JR","FIAT","500E","20160726","20200814","ZWART","34485","hatchback"
"Personenauto","J538LL","FIAT","500E","20130630","20200907","WIT","33880","hatchback"
"Personenauto","J545LL","FIAT","500E","20161206","20200909","ZWART","30444","hatchback"
"Personenauto","J555RB","FIAT","500E","20170224","20200925","WIT","37592","hatchback"
"Personenauto","J576GX","FIAT","FIAT 500E","20160701","20200803","BLAUW","17015","hatchback"
"Personenauto","J580XB","FIAT","FIAT 500E","20180710","20201031","GRIJS","17378","hatchback"
"Personenauto","J580XN","FIAT","FIAT 500E","20170615","20201120","ZWART","26123","hatchback"
"Personenauto","J594HT","FIAT","500E","20161013","20201024","ZWART","17015","hatchback"
"Personenauto","J609HT","FIAT","FIAT 500E","20160701","20201121","GRIJS","17610","hatchback"
"Personenauto","J615HT","FIAT","FIAT 500E","20160701","20201104","GRIJS","17015","hatchback"
"Personenauto","J643HT","FIAT","FIAT 500E","20160701","20210223","GRIJS","17610","hatchback"
"Personenauto","J644HT","FIAT","FIAT 500E","20160701","20200821","ZWART","17015","hatchback"
"Personenauto","J675JK","FIAT","500E","20170415","20200914","WIT","30799","hatchback"
"Personenauto","J676JK","FIAT","500E","20170308","20200819","BLAUW","30799","hatchback"
"Personenauto","J687RB","FIAT","500E","20170206","20201029","ZWART","13837","hatchback"
"Personenauto","J690HT","FIAT","FIAT 500E","20160701","20201028","ROOD","17610","hatchback"
"Personenauto","J693KP","FIAT","500E","20171101","20201104","ZWART","20373","hatchback"
"Personenauto","J700GT","FIAT","FIAT 500E","20160701","20200803","GRIJS","17610","hatchback"
"Personenauto","J712HT","FIAT","500E","20160217","20210109","ORANJE","17610","hatchback"
"Personenauto","J744KL","FIAT","500E","20160715","20200824","BLAUW","33880","hatchback"
"Personenauto","J765ZJ","FIAT","500E","20160701","20210109","ZWART","25410","hatchback"
"Personenauto","J803RD","FIAT","500E","20170503","20201003","ZWART","26123","hatchback"
"Personenauto","J821FT","FIAT","FIAT 500E","20160701","20200723","GRIJS","17610","hatchback"
"Personenauto","J822BP","FIAT","500E","20161012","20200703","ZWART","30250","hatchback"
"Personenauto","J828RB","FIAT","500E","20170615","20201010","WIT","33880","hatchback"
"Personenauto","J848JT","FIAT","500E","20170523","20200821","GRIJS","33880","hatchback"
"Personenauto","J851JT","FIAT","500E","20170505","20200926","GRIJS","33880","hatchback"
"Personenauto","J859ZG","FIAT","FIAT 500E","20180722","20201110","GRIJS","17378","hatchback"
"Personenauto","J864ZJ","FIAT","500E","20160506","20201105","ZWART","25410","hatchback"
"Personenauto","J937HT","FIAT","500E","20160701","20200814","ZWART","37268","hatchback"
"Personenauto","J939HB","FIAT","FIAT 500E","20160701","20210305","GRIJS","17610","hatchback"
"Personenauto","J945BB","FIAT","FIAT 500E","20151002","20200916","BRUIN","32995","hatchback"
"Personenauto","J963KK","FIAT","500E","20151231",,"ZWART","33233","hatchback"
"Personenauto","J964NT","FIAT","FIAT 500E","20170701","20210712","ZWART","17227","hatchback"
"Personenauto","J970RT","FIAT","500E","20170701","20201013","GRIJS","35785","hatchback"
"Personenauto","JS897R","FIAT","500E","20130228","20160701","ZWART","33489","hatchback"
"Personenauto","K021PR","FIAT","500E","20150530","20210127","GRIJS","36905","hatchback"
"Personenauto","K040TH","FIAT","500E","20170701","20210302","ZWART","27830","hatchback"
"Personenauto","K057PX","FIAT","500E","20170601","20210130","GRIJS","34085","hatchback"
"Personenauto","K058PX","FIAT","500E","20171025","20210130","GRIJS","34085","hatchback"
"Personenauto","K080DL","FIAT","FIAT 500E","20180628","20210120","ZWART","17673","hatchback"
"Personenauto","K138RD","FIAT","FIAT 500E","20171030","20210324","ORANJE","26123","hatchback"
"Personenauto","K139RH","FIAT","500E","20191211","20210204","GRIJS","41140","hatchback"
"Personenauto","K141XF","FIAT","500E","20161123","20210609","ZWART","28531","hatchback"
"Personenauto","K161PK","FIAT","500E","20170224","20210316","ZWART","18033","hatchback"
"Personenauto","K187KB","FIAT","500E","20170905","20210218","BLAUW","26123","hatchback"
"Personenauto","K188RD","FIAT","500E","20171202","20210908","GRIJS","18233","hatchback"
"Personenauto","K198DP","FIAT","500E","20170126","20201127","ZWART","33880","hatchback"
"Personenauto","K205XF","FIAT","500E","20171117","20210730","GRIJS","33880","hatchback"
"Personenauto","K207RD","FIAT","500E","20170426","20210202","GRIJS","34037","hatchback"
"Personenauto","K215LX","FIAT","500E","20160816","20201231","ROOD","42295","hatchback"
"Personenauto","K223VT","FIAT","FIAT 500E","20161101","20210320","GRIJS","35244","hatchback"
"Personenauto","K224VR","FIAT","500E","20171212","20210319","GRIJS","34485","hatchback"
"Personenauto","K374NG","FIAT","500E","20170821","20210112","GRIJS","30008","hatchback"
"Personenauto","K382JD","FIAT","500E","20170809","20201221","WIT","27896","hatchback"
"Personenauto","K394BG","FIAT","FIAT 500E","20170817","20201117","GRIJS","26123","hatchback"
"Personenauto","K403XR","FIAT","500E","20171218","20210817","BLAUW","34485","hatchback"
"Personenauto","K509XD","FIAT","500E","20171207","20210325","ORANJE","34485","hatchback"
"Personenauto","K537RT","FIAT","500E","20170413","20211209","GRIJS","30008","hatchback"
"Personenauto","K550BJ","FIAT","FIAT 500E","20170413","20201113","GRIJS","37300","hatchback"
"Personenauto","K564JH","FIAT","500E","20170413","20210102","GRIJS","30444","hatchback"
"Personenauto","K580BL","FIAT","500E","20170605","20201206","WIT","30008","hatchback"
"Personenauto","K650JS","FIAT","500E","20170425","20211009","ZWART","30008","hatchback"
"Personenauto","K654VP","FIAT","FIAT 500E","20170701","20210315","GRIJS","40994","hatchback"
"Personenauto","K767BJ","FIAT","FIAT 500E","20170410","20201113","ZWART","37300","hatchback"
"Personenauto","K834PZ","FIAT","FIAT 500E","20171020","20210602","WIT","26123","hatchback"
"Personenauto","K848PZ","FIAT","FIAT 500E","20171101","20210417","ZWART","26123","hatchback"
"Personenauto","K856NS","FIAT","500E","20170622","20210312","ZWART","27675","hatchback"
