"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF77JY","FLOOR","FLO 17 30HA","19971223","19971223","N.v.t.",,"betonmixer"
"Oplegger","OF87TK","FLOOR","FLO 17 27","19981106","19981106","N.v.t.",,"betonmixer"
"Oplegger","OG03GZ","FLOOR","FLO-17-20K1","20000419","20000419","N.v.t.",,"betonmixer"
"Oplegger","OG08GN","FLOOR","FLO-17-30H2","20000315","20000315","N.v.t.",,"betonmixer"
"Oplegger","OG10ZD","FLOOR","FLO-17-30H2","20020821","20020821","N.v.t.",,"betonmixer"
"Oplegger","OG13YT","FLOOR","FLO-17-30H2","20020711","20020711","N.v.t.",,"betonmixer"
"Oplegger","OG16ST","FLOOR","FLO-17-20K1","20010911","20010911","N.v.t.",,"betonmixer"
"Oplegger","OG18SJ","FLOOR","FLO-17-20KI","20010814","20010814","N.v.t.",,"betonmixer"
"Oplegger","OG28PZ","FLOOR","FLO-17-30H2","20010522","20010522","N.v.t.",,"betonmixer"
"Oplegger","OG30PZ","FLOOR","FLO-17-30H2","20010522","20010522","N.v.t.",,"betonmixer"
"Oplegger","OG38PK","FLOOR","FLO-17-30H2","20010412","20010412","N.v.t.",,"betonmixer"
"Oplegger","OG41KT","FLOOR","FLO-17-30H2","20001101","20001101","N.v.t.",,"betonmixer"
"Oplegger","OG50YK","FLOOR","FLO-17-30H2","20020624","20020624","N.v.t.",,"betonmixer"
"Oplegger","OG52BZ","FLOOR","FLO-17-30H2","19990920","19990920","N.v.t.",,"betonmixer"
"Oplegger","OG52HN","FLOOR","FLO-17-20K1","20000530","20000530","N.v.t.",,"betonmixer"
"Oplegger","OG55BZ","FLOOR","FLO-17-30HA","19990920","19990920","N.v.t.",,"betonmixer"
"Oplegger","OG60GK","FLOOR","FLO-17-30H2","20000309","20000309","N.v.t.",,"betonmixer"
"Oplegger","OG70NV","FLOOR","FLO-17-30H2","20010314","20010314","N.v.t.",,"betonmixer"
"Oplegger","OG72BR","FLOOR","FLO-17-30H2","19990824","19990824","N.v.t.",,"betonmixer"
"Oplegger","OG74NT","FLOOR","FLO-17-30H2","20010306","20010306","N.v.t.",,"betonmixer"
"Oplegger","OG79GG","FLOOR","FLO-17-30H2","20000301","20000301","N.v.t.",,"betonmixer"
"Oplegger","OG79LY","FLOOR","FLO-17-30H2","20010126","20010126","N.v.t.",,"betonmixer"
"Oplegger","OG80GG","FLOOR","FLO-17-30H2","20000301","20000301","N.v.t.",,"betonmixer"
"Oplegger","OG80LY","FLOOR","FLO-17-30H2","20010126","20010126","N.v.t.",,"betonmixer"
"Oplegger","OG81GX","FLOOR","FLO-17-30H2","20000413","20000413","N.v.t.",,"betonmixer"
"Oplegger","OG86DL","FLOOR","FLO-17-30H2","19991021","19991021","N.v.t.",,"betonmixer"
"Oplegger","OG94GZ","FLOOR","FLO-17-20K1","20000425","20000425","N.v.t.",,"betonmixer"
"Oplegger","OG98JB","FLOOR","FLO-17-30H2","20000704","20000704","N.v.t.",,"betonmixer"
"Oplegger","OH12SP","FLOOR","FLO-17-30H2","20050203","20050203","N.v.t.",,"betonmixer"
"Oplegger","OH17FH","FLOOR","FLO-17-30H2","20030327","20030327","N.v.t.",,"betonmixer"
"Oplegger","OH18FH","FLOOR","FLO-17-30H2","20030327","20030327","N.v.t.",,"betonmixer"
"Oplegger","OH18KB","FLOOR","FLO-17-30H2","20040226","20040226","N.v.t.",,"betonmixer"
"Oplegger","OH19FH","FLOOR","FLO-17-30H2","20030327","20030327","N.v.t.",,"betonmixer"
"Oplegger","OH19KB","FLOOR","FLO-17-30H2","20040408","20040408","N.v.t.",,"betonmixer"
"Oplegger","OH20FH","FLOOR","FLO-17-30H2","20030612","20030612","N.v.t.",,"betonmixer"
"Oplegger","OH27DL","FLOOR","FLO-17-30H2","20030207","20030207","N.v.t.",,"betonmixer"
"Oplegger","OH28GG","FLOOR","FLO-17-30H2","20030624","20030624","N.v.t.",,"betonmixer"
"Oplegger","OH30DX","FLOOR","FLO-17-27FI","20030213","20030213","N.v.t.",,"betonmixer"
"Oplegger","OH33LF","FLOOR","FLO-17-30H2","20040311","20040311","N.v.t.",,"betonmixer"
"Oplegger","OH37GX","FLOOR","FLO 17-30H2","20030710","20030710","N.v.t.",,"betonmixer"
"Oplegger","OH40GP","FLOOR","FLO-17-30H2","20030731","20030731","N.v.t.",,"betonmixer"
"Oplegger","OH51RP","FLOOR","FLO-17-30H2","20041002","20041002","N.v.t.",,"betonmixer"
"Oplegger","OH60RF","FLOOR","FLO-17-30H2","20040909","20040909","N.v.t.",,"betonmixer"
"Oplegger","OH62RF","FLOOR","FLO-17-30H2","20050111","20050111","N.v.t.",,"betonmixer"
"Oplegger","OH76NF","FLOOR","FLO-17-30H2","20040513","20040513","N.v.t.",,"betonmixer"
"Oplegger","OH77ZV","FLOOR","FLO-17-30H2","20051109","20051109","N.v.t.",,"betonmixer"
"Oplegger","OH85YX","FLOOR","FLO-17-30H2","20050816","20050816","N.v.t.",,"betonmixer"
"Oplegger","OH86YX","FLOOR","FLO-17-30H2","20050908","20050908","N.v.t.",,"betonmixer"
"Oplegger","OH87YX","FLOOR","FLO-17-30H2","20050630","20050630","N.v.t.",,"betonmixer"
"Oplegger","OH98GF","FLOOR","FLO-17-30H2","20030612","20030612","N.v.t.",,"betonmixer"
"Oplegger","OJ02TL","FLOOR","FLO-17-30H2","20070410","20070410","N.v.t.",,"betonmixer"
"Oplegger","OJ03TL","FLOOR","FLO-17-30H2","20070410","20070410","N.v.t.",,"betonmixer"
"Oplegger","OJ23JN","FLOOR","FLO-17-30H2","20060623","20060623","N.v.t.",,"betonmixer"
"Oplegger","OJ26JL","FLOOR","FLO-17-30H2","20060626","20060626","N.v.t.",,"betonmixer"
"Oplegger","OJ30HF","FLOOR","FLO-17-30H2","20060411","20060411","N.v.t.",,"betonmixer"
"Oplegger","OJ37DK","FLOOR","FLO-17-27F1","20060102","20060102","N.v.t.",,"betonmixer"
"Oplegger","OJ41JB","FLOOR","FLO-17-30H2","20060524","20060524","N.v.t.",,"betonmixer"
"Oplegger","OJ45TS","FLOOR","FLO-17-30H2","20070420","20070420","N.v.t.",,"betonmixer"
"Oplegger","OJ46DF","FLOOR","FLO-17-27F1","20060102","20060102","N.v.t.",,"betonmixer"
"Oplegger","OJ47JH","FLOOR","FLO-17-30H2","20060609","20060609","N.v.t.",,"betonmixer"
"Oplegger","OJ52SP","FLOOR","FLO-17-30S2","20070313","20070313","N.v.t.",,"betonmixer"
"Oplegger","OJ57DS","FLOOR","FLO-17-30H2","20060126","20060126","N.v.t.",,"betonmixer"
"Oplegger","OJ57YV","FLOOR","FLO-17-30H2","20070817","20070817","N.v.t.",,"betonmixer"
"Oplegger","OJ60JV","FLOOR","FLO-17-30H2","20060707","20060707","N.v.t.",,"betonmixer"
"Oplegger","OJ63TZ","FLOOR","FLO-17-30H2","20070504","20070504","N.v.t.",,"betonmixer"
"Oplegger","OJ70KS","FLOOR","FLO-17-30H2","20060905","20060905","N.v.t.",,"betonmixer"
"Oplegger","OJ72GJ","FLOOR","FLO-17-30H2","20060315","20060315","N.v.t.",,"betonmixer"
"Oplegger","OJ85TV","FLOOR","FLO-17-30H2","20070427","20070427","N.v.t.",,"betonmixer"
"Oplegger","OJ98YN","FLOOR","FLO-17-30H2","20070802","20070802","N.v.t.",,"betonmixer"
"Oplegger","OJ99BG","FLOOR","FLO-17-30H2","20060102","20060102","N.v.t.",,"betonmixer"
"Oplegger","ON01LZ","FLOOR","FLO-17-30S2X","20141107","20141107","N.v.t.",,"betonmixer"
"Oplegger","ON02LX","FLOOR","FLO-17-30S2X","20141031","20141031","N.v.t.",,"betonmixer"
"Oplegger","ON32LR","FLOOR","FLO-17-30S2X","20141024","20141024","N.v.t.",,"betonmixer"
"Oplegger","ON67LL","FLOOR","FLO-17-30S2X","20141017","20141017","N.v.t.",,"betonmixer"
"Oplegger","ON75NB","FLOOR","FLO-17-30S2X","20141114","20141114","N.v.t.",,"betonmixer"
"Oplegger","OP01TR","FLOOR","FLO-17-30S2X","20170510","20170510","N.v.t.",,"betonmixer"
"Oplegger","OP06VB","FLOOR","FLO-17-30S2X","20170529","20170529","N.v.t.",,"betonmixer"
"Oplegger","OP26XF","FLOOR","FLO-17-30S2X","20170717","20170717","N.v.t.",,"betonmixer"
"Oplegger","OP46PT","FLOOR","FLO-17-30S2X","20170201","20170201","N.v.t.",,"betonmixer"
"Oplegger","OP51LX","FLOOR","FLO-17-30S2X","20161111","20161111","N.v.t.",,"betonmixer"
"Oplegger","OP51XP","FLOOR","FLO-17-30S2X","20170808","20170808","N.v.t.",,"betonmixer"
"Oplegger","OP58VS","FLOOR","FLO-17-30S2X","20170628","20170628","N.v.t.",,"betonmixer"
"Oplegger","OP69ZJ","FLOOR","FLO-17-30S2X","20171013","20171013","N.v.t.",,"betonmixer"
"Oplegger","OP80GG","FLOOR","FLO-17-30S2X","20160419","20160419","N.v.t.",,"betonmixer"
"Oplegger","OP90LN","FLOOR","FLO-17-30S2X","20161021","20161021","N.v.t.",,"betonmixer"
"Oplegger","OP97GJ","FLOOR","FLO-17-30S2X","20160425","20160425","N.v.t.",,"betonmixer"
"Oplegger","OR13VX","FLOOR","FLO-17-30S2X","20190329","20190329","N.v.t.",,"betonmixer"
"Oplegger","OR15ZJ","FLOOR","FLO-17-30S2X","20190723","20190723","N.v.t.",,"betonmixer"
"Oplegger","OR15ZR","FLOOR","FLO-17-30S2X","20190820","20190820","N.v.t.",,"betonmixer"
"Oplegger","OR20HD","FLOOR","FLO-17-30S2X","20180405","20180405","N.v.t.",,"betonmixer"
"Oplegger","OR20YL","FLOOR","FLO-17-30S2X","20190531","20190531","N.v.t.",,"betonmixer"
"Oplegger","OR24LJ","FLOOR","FLO-17-30S2X","20180808","20180808","N.v.t.",,"betonmixer"
"Oplegger","OR25ZN","FLOOR","FLO-17-30S2X","20190808","20190808","N.v.t.",,"betonmixer"
"Oplegger","OR27SG","FLOOR","FLO-17-30S2X","20190111","20190111","N.v.t.",,"betonmixer"
"Oplegger","OR42DX","FLOOR","FLO-17-30S2X","20180118","20180118","N.v.t.",,"betonmixer"
"Oplegger","OR43DX","FLOOR","FLO-17-30S2X","20180118","20180118","N.v.t.",,"betonmixer"
"Oplegger","OR44DX","FLOOR","FLO-17-30S2X","20180118","20180118","N.v.t.",,"betonmixer"
"Oplegger","OR45DX","FLOOR","FLO-17-30S2X","20180118","20180118","N.v.t.",,"betonmixer"
"Oplegger","OR46JN","FLOOR","FLO-17-30S2X","20180529","20180529","N.v.t.",,"betonmixer"
"Oplegger","OR47GV","FLOOR","FLO-17-30S2X","20180326","20180326","N.v.t.",,"betonmixer"
"Oplegger","OR48GV","FLOOR","FLO-17-30S2X","20180326","20180326","N.v.t.",,"betonmixer"
"Oplegger","OR52XS","FLOOR","FLO-17-30S2X","20190430","20190430","N.v.t.",,"betonmixer"
"Oplegger","OR55ZF","FLOOR","FLO-17-30S2X","20190715","20190715","N.v.t.",,"betonmixer"
"Oplegger","OR66XN","FLOOR","FLO-17-30S2X","20190424","20190424","N.v.t.",,"betonmixer"
"Oplegger","OR74XB","FLOOR","FLO-17-30S2X","20190405","20190405","N.v.t.",,"betonmixer"
"Oplegger","OR77RK","FLOOR","FLO-17-30S2X","20190117","20190117","N.v.t.",,"betonmixer"
"Oplegger","OR81LL","FLOOR","FLO-17-30S2X","20180821","20180821","N.v.t.",,"betonmixer"
"Oplegger","OR82PY","FLOOR","FLO-17-30S2X","20181121","20181121","N.v.t.",,"betonmixer"
"Oplegger","OR97DF","FLOOR","FLO-17-30S2X","20180103","20180103","N.v.t.",,"betonmixer"
"Oplegger","OS04GJ","FLOOR","FLO-17-30S2X","20200218","20200218","N.v.t.",,"betonmixer"
"Oplegger","OS16TX","FLOOR","FLO-17-30S2X","20210617","20210617","N.v.t.",,"betonmixer"
"Oplegger","OS17KK","FLOOR","FLO-17-30S2X","20200825","20200825","N.v.t.",,"betonmixer"
"Oplegger","OS19FX","FLOOR","FLO-17-30S2X","20200130","20200130","N.v.t.",,"betonmixer"
"Oplegger","OS33KZ","FLOOR","FLO-17-30S2X","20200929","20200929","N.v.t.",,"betonmixer"
"Oplegger","OS34TV","FLOOR","FLO-17-30E2X","20210723","20210723","N.v.t.",,"betonmixer"
"Oplegger","OS41YF","FLOOR","FLO-17-30S2X","20210922","20210922","N.v.t.",,"betonmixer"
"Oplegger","OS47RX","FLOOR","FLO-17-30S2X","20210326","20210326","N.v.t.",,"betonmixer"
"Oplegger","OS50BN","FLOOR","FLO-17-30S2X","20191004","20191004","N.v.t.",,"betonmixer"
"Oplegger","OS60JL","FLOOR","FLO-17-30S2X","20200617","20200617","N.v.t.",,"betonmixer"
"Oplegger","OS62DR","FLOOR","FLO-17-30S2X","20191129","20191129","N.v.t.",,"betonmixer"
"Oplegger","OS65DX","FLOOR","FLO-17-30S2X","20191211","20191211","N.v.t.",,"betonmixer"
"Oplegger","OS67GJ","FLOOR","FLO-17-30S2X","20200218","20200218","N.v.t.",,"betonmixer"
"Oplegger","OS68JY","FLOOR","FLO-17-30S2X","20200722","20200722","N.v.t.",,"betonmixer"
"Oplegger","OS82VV","FLOOR","FLO-17-30S2X","20210716","20210716","N.v.t.",,"betonmixer"
"Oplegger","OS88KT","FLOOR","FLO-17-30S2X","20200915","20200915","N.v.t.",,"betonmixer"
"Oplegger","OS89BV","FLOOR","FLO-17-30S2X","20191022","20191022","N.v.t.",,"betonmixer"
"Oplegger","OS89HR","FLOOR","FLO-17-30S2X","20200430","20200430","N.v.t.",,"betonmixer"
"Oplegger","OS89KT","FLOOR","FLO-17-30S2X","20200915","20200915","N.v.t.",,"betonmixer"
"Oplegger","OT01RR","FLOOR","N/A","20221223","20221223","N.v.t.",,"betonmixer"
"Oplegger","OT11SN","FLOOR","N/A","20230118","20230118","N.v.t.",,"betonmixer"
"Oplegger","OT12SN","FLOOR","N/A","20230118","20230118","N.v.t.",,"betonmixer"
"Oplegger","OT28ZP","FLOOR","N/A","20230726","20230726","N.v.t.",,"betonmixer"
"Oplegger","OT44LX","FLOOR","N/A","20220908","20220908","N.v.t.",,"betonmixer"
"Oplegger","OT47LV","FLOOR","N/A","20220906","20220906","N.v.t.",,"betonmixer"
"Oplegger","OT50VJ","FLOOR","N/A","20230313","20230313","N.v.t.",,"betonmixer"
"Oplegger","OT59GK","FLOOR","FLO-17-30S2X","20220325","20220325","N.v.t.",,"betonmixer"
"Oplegger","OT70PN","FLOOR","N/A","20221109","20221109","N.v.t.",,"betonmixer"
"Oplegger","OT80XB","FLOOR","N/A","20230411","20230411","N.v.t.",,"betonmixer"
"Oplegger","OT84NR","FLOOR","N/A","20221108","20221108","N.v.t.",,"betonmixer"
"Oplegger","OT88NR","FLOOR","N/A","20221010","20221010","N.v.t.",,"betonmixer"
"Oplegger","OT93FF","FLOOR","FLO-17-30S2X","20220214","20220214","N.v.t.",,"betonmixer"
"Oplegger","OV17GS","FLOOR","N/A","20240314","20240314","N.v.t.",,"betonmixer"
"Oplegger","OV34GD","FLOOR","N/A",,,"N.v.t.",,"betonmixer"
"Oplegger","OV35DV","FLOOR","N/A","20231128","20231128","N.v.t.",,"betonmixer"
"Oplegger","OV65FB","FLOOR","N/A","20231219","20231219","N.v.t.",,"betonmixer"
"Oplegger","OV68BK","FLOOR","N/A","20230918","20230918","N.v.t.",,"betonmixer"
"Oplegger","OV72JD","FLOOR","N/A",,,"N.v.t.",,"betonmixer"
"Oplegger","OP90YF","FLOOR","FLO-17-30S2X","20170831","20170831","N.v.t.",,"betonmixer"
"Oplegger","OP51NJ","FLOOR","FLO-17-30S2X","20161207","20161207","N.v.t.",,"betonmixer"
"Oplegger","OP24LR","FLOOR","FLO-17-30S2X","20161028","20161028","N.v.t.",,"betonmixer"
"Oplegger","OP69LT","FLOOR","FLO-17-30S2X","20161104","20161104","N.v.t.",,"betonmixer"
"Oplegger","OR44YT","FLOOR","FLO-17-30S2X","20190611","20190611","N.v.t.",,"betonmixer"
"Oplegger","OS34LZ","FLOOR","FLO-17-30S2X","20201124","20201124","N.v.t.",,"betonmixer"
