"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FFDB","BMW","325I COUPE U9","19920715","20000216","ROOD",,"coupe"
"Personenauto","10HDGZ","BMW","325I COUPE E2","19921001","20020508","ROOD",,"coupe"
"Personenauto","10JTBP","BMW","325I COUPE U9","19920410","20020809","BLAUW",,"coupe"
"Personenauto","10PFX2","BMW","325I","20110113","20110113","ZWART","60485","coupe"
"Personenauto","10SHD4","BMW","325I","20110928","20110928","BLAUW","57908","coupe"
"Personenauto","12DJBB","BMW","325I COUPE E2","19930129","19990825","ZWART",,"coupe"
"Personenauto","12RSL3","BMW","325I","20110721","20110721","WIT","59685","coupe"
"Personenauto","13FLBT","BMW","325I COUPE U9","19920313","20000418","BLAUW",,"coupe"
"Personenauto","13FVSJ","BMW","325I COUPE U9","19920625","20000718","BLAUW",,"coupe"
"Personenauto","13HTLH","BMW","325I COUPE E2","19941027","20011122","ZWART",,"coupe"
"Personenauto","13NDX8","BMW","325I","20100818","20100818","ZWART","58898","coupe"
"Personenauto","14DHBJ","BMW","325I COUPE U9","19920326","19990809","ZWART",,"coupe"
"Personenauto","14GND7","BMW","325I COUPE AUT E2","19931008","20080722","ROOD",,"coupe"
"Personenauto","14RKTX","BMW","325I COUPE E2","19950105","20050513","ZWART",,"coupe"
"Personenauto","15JFTK","BMW","325I COUPE U9","19920821","20020316","GRIJS",,"coupe"
"Personenauto","15NSR7","BMW","325I","20101115","20101115","ZWART","60390","coupe"
"Personenauto","15RGN6","BMW","325I","20110518","20110518","ROOD","63693","coupe"
"Personenauto","16DSBP","BMW","325I COUPE U9","19911018","19991120","ROOD",,"coupe"
"Personenauto","16RZX4","BMW","325I XDRIVE","20110829","20110829","GRIJS","64095","coupe"
"Personenauto","17FLGF","BMW","325I COUPE U9","19920709","20000501","ROOD",,"coupe"
"Personenauto","17JNTZ","BMW","325I COUPE U9","19920701","20020624","BLAUW",,"coupe"
"Personenauto","18NPX8","BMW","325I","20101029","20101029","BLAUW","71496","coupe"
"Personenauto","18PGZ2","BMW","325I","20110121","20110121","GRIJS","70834","coupe"
"Personenauto","19HZZJ","BMW","325I COUPE E2","19931018","20020215","GRIJS",,"coupe"
"Personenauto","19SKR2","BMW","325I","20111018","20111018","BLAUW","63709","coupe"
"Personenauto","19ZNB9","BMW","325I","20130118","20130118","WIT","64963","coupe"
"Personenauto","1KFS48","BMW","325I","20130410","20130410","ZWART","56662","coupe"
"Personenauto","1KRS99","BMW","325I","20130627","20130627","ZWART","64161","coupe"
"Personenauto","1SVH70","BMW","325I","20131223","20131223","BLAUW","61575","coupe"
"Personenauto","1SVH77","BMW","325I","20131223","20131223","BLAUW","61575","coupe"
"Personenauto","20HPPJ","BMW","325I COUPE U9","19921015","20011005","ZWART",,"coupe"
"Personenauto","20NBJK","BMW","325I COUPE AUT E2","19940215","20030708","ZWART",,"coupe"
"Personenauto","21HTSV","BMW","325I COUPE","19950329","20011205","ROOD",,"coupe"
"Personenauto","21JHPP","BMW","325I COUPE E2","19930419","20030516","GROEN",,"coupe"
"Personenauto","22FNTK","BMW","325I COUPE E2","19931105","20000531","PAARS",,"coupe"
"Personenauto","22NRD2","BMW","325I","20101029","20101029","ZWART","59256","coupe"
"Personenauto","22NRJ1","BMW","325I","20101101","20101101","BLAUW","61228","coupe"
"Personenauto","23HJVK","BMW","325I COUPE E2","19940314","20010815","GROEN",,"coupe"
"Personenauto","24LXP5","BMW","325I XDRIVE","20100723","20100723","ZWART","71524","coupe"
"Personenauto","24PFR6","BMW","325I","20110127","20110127","ZWART","60140","coupe"
"Personenauto","25HSXD","BMW","325I COUPE E2","19930126","20011116","BLAUW",,"coupe"
"Personenauto","25PHDD","BMW","325I COUPE AUT E2","19920902","20040625","BLAUW",,"coupe"
"Personenauto","25RLT5","BMW","325I","20110624","20110624","WIT","60208","coupe"
"Personenauto","25RXJ8","BMW","325I","20110818","20110818","BRUIN","63434","coupe"
"Personenauto","26RKK4","BMW","325I","20110610","20110610","ZWART","57455","coupe"
"Personenauto","26XPG5","BMW","325I","20120630","20120630","GRIJS","62524","coupe"
"Personenauto","27TXK9","BMW","325I","20120427","20120427","GRIJS","60140","coupe"
"Personenauto","28PTP7","BMW","325I","20110328","20110328","BLAUW","60191","coupe"
"Personenauto","29DSHT","BMW","325I COUPE AUT E2","19920904","19991116","BLAUW",,"coupe"
"Personenauto","29GDVB","BMW","325I COUPE E2","19920708","20001017","ZWART",,"coupe"
"Personenauto","29PVR6","BMW","325I","20110404","20110404","GRIJS","59663","coupe"
"Personenauto","2SFB21","BMW","325I","20130905","20130905","ZWART","61414","coupe"
"Personenauto","2SFD36","BMW","325I","20130910","20130910","ZWART","61414","coupe"
"Personenauto","2SFD41","BMW","325I","20130910","20130910","ZWART","62025","coupe"
"Personenauto","2SFD44","BMW","325I","20130910","20130910","GRIJS","63930","coupe"
"Personenauto","2SFD55","BMW","325I","20130910","20130910","GRIJS","61353","coupe"
"Personenauto","2SFD60","BMW","325I","20130910","20130910","GRIJS","61353","coupe"
"Personenauto","2SFD66","BMW","325I","20130910","20130910","ZWART","61506","coupe"
"Personenauto","2SVF53","BMW","325I","20131220","20131220","BLAUW","61575","coupe"
"Personenauto","30GLDG","BMW","325I COUPE U9","19920522","20001227","BLAUW",,"coupe"
"Personenauto","30HXLX","BMW","325I COUPE AUT E2","19920702","20020108","BLAUW",,"coupe"
"Personenauto","31LZK3","BMW","325I","20100807","20100807","GRIJS","62047","coupe"
"Personenauto","31LZLH","BMW","325I COUPE E2","19930212","20030707","ROOD",,"coupe"
"Personenauto","31NLNJ","BMW","325I COUPE E2","19921002","20031119","GRIJS",,"coupe"
"Personenauto","31PXP8","BMW","325I","20110407","20110407","BRUIN","56798","coupe"
"Personenauto","32GXXD","BMW","325I COUPE E2","19940314","20010424","ZWART",,"coupe"
"Personenauto","32NSL2","BMW","325I","20101105","20101105","ZWART","58792","coupe"
"Personenauto","32SRR2","BMW","325I","20111126","20111126","ROOD","57962","coupe"
"Personenauto","33JFDX","BMW","325I COUPE E2","19950307","20020608","ZWART",,"coupe"
"Personenauto","34ZTN1","BMW","325I","20130208","20130208","GRIJS","65993","coupe"
"Personenauto","35DBGB","BMW","325I COUPE E2","19920709","19990702","ZWART",,"coupe"
"Personenauto","35DTKX","BMW","325I COUPE U9","19920519","20000105","ROOD",,"coupe"
"Personenauto","35JTBR","BMW","325I COUPE U9","19920413","20021031","ZWART",,"coupe"
"Personenauto","35JVJX","BMW","325I COUPE E2","19940323","20020927","PAARS",,"coupe"
"Personenauto","35PHFG","BMW","325I COUPE E2","19940602","20040703","GROEN",,"coupe"
"Personenauto","35TSH4","BMW","325I","20120330","20120330","ZWART","59399","coupe"
"Personenauto","36FDHK","BMW","325I COUPE E2","19930302","20001004","ROOD",,"coupe"
"Personenauto","36HJFB","BMW","325I COUPE U9","19920519","20010725","ZWART",,"coupe"
"Personenauto","36RJB7","BMW","325I","20110601","20110601","ZWART","64277","coupe"
"Personenauto","36XKR7","BMW","325I","20120627","20120627","ZWART","55251","coupe"
"Personenauto","37FTVS","BMW","325I COUPE U9","19920707","20000714","ZWART",,"coupe"
"Personenauto","37HPTZ","BMW","325I COUPE E2","19920603","20011008","ZWART",,"coupe"
"Personenauto","38FVNF","BMW","325I COUPE U9","19920813","20000714","GRIJS",,"coupe"
"Personenauto","38GKBP","BMW","325I COUPE E2","19930428","20001220","BLAUW",,"coupe"
"Personenauto","38GTKR","BMW","325I COUPE E2","19941104","20010314","PAARS",,"coupe"
"Personenauto","38HFTR","BMW","325I COUPE E2","19921210","20010925","GRIJS",,"coupe"
"Personenauto","38XDR7","BMW","325I","20120525","20120525","ROOD","62836","coupe"
"Personenauto","39PPZ5","BMW","325I","20110308","20110308","BLAUW","57153","coupe"
"Personenauto","39XJN1","BMW","325I","20120620","20120620","BLAUW","62839","coupe"
"Personenauto","3KBV16","BMW","325I","20130316","20130316","ZWART","68657","coupe"
"Personenauto","40JVPF","BMW","325I COUPE AUT E2","19940615","20021109","BLAUW",,"coupe"
"Personenauto","41DZVZ","BMW","325I COUPE U9","19920522","20000131","GRIJS",,"coupe"
"Personenauto","42JZNF","BMW","325I COUPE E2","19930304","20021207","WIT",,"coupe"
"Personenauto","42NRT1","BMW","325I","20101105","20101105","ZWART","61409","coupe"
"Personenauto","42PBK1","BMW","325I","20110111","20110111","ZWART","60239","coupe"
"Personenauto","43DRPF","BMW","325I COUPE U9","19920116","20000217","ZWART",,"coupe"
"Personenauto","43LZR5","BMW","325I","20100731","20100731","BLAUW","58812","coupe"
"Personenauto","43NDK8","BMW","325I","20100812","20100812","GRIJS","58744","coupe"
"Personenauto","44HGFX","BMW","325I COUPE E2","19951023","20010622","BLAUW",,"coupe"
"Personenauto","44TPK6","BMW","325I","20120316","20120316","WIT","59602","coupe"
"Personenauto","45LKNS","BMW","325I COUPE E2","19920203","20040303","ZWART",,"coupe"
"Personenauto","45ZDT6","BMW","325I","20121017","20121017","ZWART","63143","coupe"
"Personenauto","46LVDV","BMW","325I COUPE AUT E2","19940527","20030530","GRIJS",,"coupe"
"Personenauto","46XZV4","BMW","325I","20120928","20120928","ZWART","71700","coupe"
"Personenauto","46ZSB2","BMW","325I","20130118","20130118","GRIJS","62431","coupe"
"Personenauto","47FBZP","BMW","325I COUPE E2","19931012","20000214","BLAUW",,"coupe"
"Personenauto","47GKVN","BMW","325I COUPE AUT E2","19931028","20001221","ZWART",,"coupe"
"Personenauto","48NGKH","BMW","325I COUPE E2","19931104","20030902","ZWART",,"coupe"
"Personenauto","49NKTH","BMW","325I COUPE U9","19920915","20031103","GEEL",,"coupe"
"Personenauto","49RDF4","BMW","325I","20110519","20110519","BEIGE","54075","coupe"
"Personenauto","4KFD97","BMW","325I","20130328","20130328","ZWART","68372","coupe"
"Personenauto","4KFD98","BMW","325I","20130328","20130328","ZWART","68657","coupe"
"Personenauto","50JHXK","BMW","325I COUPE U9","19920811","20020415","ZWART",,"coupe"
"Personenauto","50PVVT","BMW","325I COUPE U9","19920413","20041221","ZWART",,"coupe"
"Personenauto","50THV9","BMW","325I","20120209","20120209","ZWART","63311","coupe"
"Personenauto","50TKL3","BMW","325I","20120220","20120220","GRIJS","60690","coupe"
"Personenauto","52LNP5","BMW","325I","20100604","20100604","ZWART","60658","coupe"
"Personenauto","53GDPH","BMW","325I COUPE E2","19940628","20000925","WIT",,"coupe"
"Personenauto","53HSHJ","BMW","325I COUPE E2","19930519","20011215","ZWART",,"coupe"
"Personenauto","53JHPR","BMW","325I COUPE E2","19940718","20020716","ZWART",,"coupe"
"Personenauto","53LPBD","BMW","325I COUPE AUT E2","19921120","20030322","BLAUW",,"coupe"
"Personenauto","53NSH4","BMW","325I","20101106","20101106","WIT","62786","coupe"
"Personenauto","53PLPS","BMW","325I COUPE U9","19930113","20040823","BLAUW",,"coupe"
"Personenauto","55RGG8","BMW","325I","20110520","20110520","ZWART","61881","coupe"
"Personenauto","56HGXR","BMW","325I COUPE E2","19941024","20010720","GRIJS",,"coupe"
"Personenauto","56LDPD","BMW","325I COUPE E2","19930111","20030502","WIT",,"coupe"
"Personenauto","57GNSX","BMW","325I COUPE","19930916","20010129","ZWART",,"coupe"
"Personenauto","57PVGK","BMW","325I COUPE E2","19930810","20041210","ZWART",,"coupe"
"Personenauto","57SGV7","BMW","325I","20110927","20110927","GRIJS","70834","coupe"
"Personenauto","58GBNT","BMW","325I COUPE E2","19940310","20001004","GROEN",,"coupe"
"Personenauto","58GXRR","BMW","325I COUPE E2","19930705","20010420","GROEN",,"coupe"
"Personenauto","58SHP7","BMW","325I","20111006","20111006","ZWART","56873","coupe"
"Personenauto","58THS4","BMW","325I","20120202","20120202","GRIJS","57552","coupe"
"Personenauto","59FTBB","BMW","325I COUPE U9","19920131","20000626","BLAUW",,"coupe"
"Personenauto","59GGHN","BMW","325I COUPE E2","19930708","20001021","GEEL",,"coupe"
"Personenauto","59SKT2","BMW","325I","20111019","20111019","GRIJS","62984","coupe"
"Personenauto","5KRG08","BMW","325I","20130626","20130626","ZWART","68657","coupe"
"Personenauto","5KRG09","BMW","325I","20130627","20130627","WIT","64161","coupe"
"Personenauto","60DTRJ","BMW","325I COUPE AUT E2","19940620","19991217","ZWART",,"coupe"
"Personenauto","60HDHB","BMW","325I COUPE E2","19940103","20010530","ZWART",,"coupe"
"Personenauto","60JDZD","BMW","325I COUPE U9","19920226","20020325","ROOD",,"coupe"
"Personenauto","60NRL6","BMW","325I","20101030","20101030","ZWART","55662","coupe"
"Personenauto","61HHFH","BMW","325I COUPE E2","19921015","20080721","BLAUW",,"coupe"
"Personenauto","61HRGG","BMW","325I COUPE AUT. U9","19920616","20011016","BEIGE",,"coupe"
"Personenauto","61LSTL","BMW","325I COUPE U9","19920707","20030503","BLAUW",,"coupe"
"Personenauto","61RSX7","BMW","325I","20110729","20110729","ZWART","56741","coupe"
"Personenauto","61XVT4","BMW","325I","20120831","20120831","ZWART","59535","coupe"
"Personenauto","62HGJX","BMW","325I COUPE U9","19920504","20010627","ROOD",,"coupe"
"Personenauto","62NNBP","BMW","325I COUPE U9","19920803","20031206","GRIJS",,"coupe"
"Personenauto","63FPVG","BMW","325I COUPE E2","19930422","20000522","GROEN",,"coupe"
"Personenauto","63HBNJ","BMW","325I COUPE E2","19930727","20010511","ROOD",,"coupe"
"Personenauto","63HHXX","BMW","325I COUPE AUT E2","19920611","20010718","ZWART",,"coupe"
"Personenauto","63PVR6","BMW","325I","20110411","20110411","WIT","58854","coupe"
"Personenauto","63TRX4","BMW","325I","20120329","20120329","GRIJS","61057","coupe"
"Personenauto","64HLZF","BMW","325I COUPE AUT E2","19920703","20011220","GROEN",,"coupe"
"Personenauto","64HTGH","BMW","325I COUPE E2","19940819","20020315","GEEL",,"coupe"
"Personenauto","64JVJX","BMW","325I COUPE U9","19920519","20020903","BLAUW",,"coupe"
"Personenauto","64TBKR","BMW","325I COUPE E2","19920511","20060627","ROOD",,"coupe"
"Personenauto","65DNFZ","BMW","325I COUPE E2","19921113","19990928","BLAUW",,"coupe"
"Personenauto","65GNVB","BMW","325I COUPE E2","19940106","20010124","ZWART",,"coupe"
"Personenauto","65LRDP","BMW","325I COUPE E2","19940311","20030402","BLAUW",,"coupe"
"Personenauto","66FXPT","BMW","325I COUPE ATOMAAT E2","19931102","20000913","BLAUW",,"coupe"
"Personenauto","66HBFG","BMW","325I COUPE U9","19920908","20010518","ZWART",,"coupe"
"Personenauto","66RSF3","BMW","325I","20110714","20110714","ZWART","62785","coupe"
"Personenauto","67GFKN","BMW","325I COUPE E2","19930122","20001201","BLAUW",,"coupe"
"Personenauto","67PJD4","BMW","325I","20110207","20110207","BLAUW","66183","coupe"
"Personenauto","68GDRT","BMW","325I COUPE E2","19930823","20000926","GROEN",,"coupe"
"Personenauto","68TDK5","BMW","325I","20120116","20120116","ZWART","59399","coupe"
"Personenauto","69PKS6","BMW","325I","20110210","20110210","WIT","60118","coupe"
"Personenauto","70DRPF","BMW","325I COUPE E2","19940714","19991104","PAARS",,"coupe"
"Personenauto","70FPGF","BMW","325I COUPE U9","19920117","20000512","ZWART",,"coupe"
"Personenauto","70JHPR","BMW","325I COUPE E2","19930401","20030809","GRIJS",,"coupe"
"Personenauto","70JTHL","BMW","325I COUPE E2","19930503","20020903","BLAUW",,"coupe"
"Personenauto","71DFSR","BMW","325I COUPE E2","19940727","19990722","BLAUW",,"coupe"
"Personenauto","71XHZ5","BMW","325I","20120613","20120613","ZWART","60140","coupe"
"Personenauto","72GPKB","BMW","325I COUPE U9","19920330","20010223","BLAUW",,"coupe"
"Personenauto","72XHZ5","BMW","325I","20120613","20120613","ZWART","60140","coupe"
"Personenauto","73DHJX","BMW","325I COUPE U9","19920511","19990816","ZWART",,"coupe"
"Personenauto","73GTVK","BMW","325I COUPE E2","19931111","20010918","GRIJS",,"coupe"
"Personenauto","73GVFJ","BMW","325I COUPE E2","19921005","20010620","ROOD",,"coupe"
"Personenauto","73HHVR","BMW","325I COUPE E2","19930305","20010712","BLAUW",,"coupe"
"Personenauto","73PFF7","BMW","325I","20110105","20110105","ZWART","69917","coupe"
"Personenauto","74RJS8","BMW","325I","20110615","20110615","WIT","59756","coupe"
"Personenauto","75FRNB","BMW","325I COUPE E2","19931027","20000609","GRIJS",,"coupe"
"Personenauto","75RZH4","BMW","325I","19920526","20110818","GRIJS",,"coupe"
"Personenauto","76PJGD","BMW","325I COUPE E2","19940310","20040709","PAARS",,"coupe"
"Personenauto","77DFKP","BMW","325I COUPE E2","19921125","19921125","BLAUW",,"coupe"
"Personenauto","77DNVH","BMW","325I COUPE E2","19930405","19991125","GROEN",,"coupe"
"Personenauto","77GNGJ","BMW","325I COUPE AUT E2","19930105","20010120","ZWART",,"coupe"
"Personenauto","77JFDX","BMW","325I COUPE U9","19920512","20020301","ZWART",,"coupe"
"Personenauto","77JKDN","BMW","325I COUPE E2","19920131","20020504","BLAUW",,"coupe"
"Personenauto","77KZF5","BMW","325I","19881117","20100302","GRIJS",,"coupe"
"Personenauto","77NPH9","BMW","325I","20101022","20101022","WIT","55334","coupe"
"Personenauto","78DRPF","BMW","325I COUPE E2","19921105","19991103","ZWART",,"coupe"
"Personenauto","78FKPN","BMW","325I COUPE E2","19931215","20000421","GRIJS",,"coupe"
"Personenauto","78GJXK","BMW","325I COUPE E2","19921201","20001222","ZWART",,"coupe"
"Personenauto","78GSVP","BMW","325I COUPE E2","19930204","20010316","BLAUW",,"coupe"
"Personenauto","78NKVL","BMW","325I COUPE U9","19920709","20031111","GRIJS",,"coupe"
"Personenauto","78NSV3","BMW","325I","20101112","20101112","GRIJS","61258","coupe"
"Personenauto","79FXBG","BMW","325I COUPE AUT E2","19940517","20000804","ZWART",,"coupe"
"Personenauto","79JTHK","BMW","325I COUPE E2","19920320","20020824","GROEN",,"coupe"
"Personenauto","7KNN94","BMW","325I","20100422","20130604","WIT","72003","coupe"
"Personenauto","7KRZ82","BMW","325I","20130628","20130628","ZWART","68657","coupe"
"Personenauto","7ZRG28","BMW","325I","20110421","20160423","BLAUW","54475","coupe"
"Personenauto","80FJDF","BMW","325I COUPE","19930216","20000327","ZWART",,"coupe"
"Personenauto","80GPHR","BMW","325I COUPE E2","19921223","20010209","BLAUW",,"coupe"
"Personenauto","80RSF3","BMW","325I","20110714","20110714","ZWART","58107","coupe"
"Personenauto","81NBD9","BMW","325I","20100729","20100729","BLAUW","62883","coupe"
"Personenauto","82DXZH","BMW","325I COUPE E2","19920519","20000111","GRIJS",,"coupe"
"Personenauto","82HSPH","BMW","325I COUPE E2","19930713","20011109","BLAUW",,"coupe"
"Personenauto","84FHNX","BMW","325I COUPE E2","19940616","20000412","ZWART",,"coupe"
"Personenauto","84NRH1","BMW","325I COUPE AUT E2","19930309","20120213","WIT",,"coupe"
"Personenauto","85LJTT","BMW","325I COUPE U9","19920826","20030127","ZWART",,"coupe"
"Personenauto","87DFJF","BMW","325I COUPE AUT E2","19920407","19990713","ZWART",,"coupe"
"Personenauto","87DRJG","BMW","325I COUPE E2","19940120","19991029","ZWART",,"coupe"
"Personenauto","88TDK1","BMW","325I","20120121","20120121","GRIJS","57981","coupe"
"Personenauto","89DRVK","BMW","325I COUPE U9","19920623","19991103","BLAUW",,"coupe"
"Personenauto","8KLG86","BMW","325I","20130530","20130530","BLAUW","63511","coupe"
"Personenauto","90NTP7","BMW","325I","20101119","20101119","ZWART","48518","coupe"
"Personenauto","91HHRG","BMW","325I COUPE U9","19920512","20010710","ZWART",,"coupe"
"Personenauto","91HXLV","BMW","325I COUPE AUT E2","19930129","20020410","ROOD",,"coupe"
"Personenauto","92FKLD","BMW","325I COUPE U9","19920518","20000413","ZWART",,"coupe"
"Personenauto","92JPPF","BMW","325I COUPE U9","19920520","20020712","ZWART",,"coupe"
"Personenauto","92JXRX","BMW","325I COUPE AUT E2","19940614","20021029","ZWART",,"coupe"
"Personenauto","92LKN6","BMW","325IA","19871217","20100806","GROEN",,"coupe"
"Personenauto","93HHRH","BMW","325I COUPE E2","19920804","20010712","ZWART",,"coupe"
"Personenauto","93RZS9","BMW","325I","20110831","20110831","GRIJS","57176","coupe"
"Personenauto","94DXVK","BMW","325I COUPE E2","19930228","20000107","ZWART",,"coupe"
"Personenauto","94LDDP","BMW","325I COUPE U9","19920313","20021108","BLAUW",,"coupe"
"Personenauto","96PLX6","BMW","325I","20110225","20110225","ZWART","60537","coupe"
"Personenauto","97FLNB","BMW","325I COUPE E2","19930916","20000428","BLAUW",,"coupe"
"Personenauto","97FXZN","BMW","325I COUPE AUT E2","19941201","20000819","GRIJS",,"coupe"
"Personenauto","97GZHZ","BMW","325I COUPE E2","19940310","20011213","GROEN",,"coupe"
"Personenauto","97LPR3","BMW","325I","20100611","20100611","WIT","61422","coupe"
"Personenauto","98DTHD","BMW","325I COUPE E2","19930423","20000522","BLAUW",,"coupe"
"Personenauto","98GSHK","BMW","325I COUPE E2","19930104","20010305","ZWART",,"coupe"
"Personenauto","98NVX7","BMW","325I","20101203","20101203","ZWART","59489","coupe"
"Personenauto","98PTSJ","BMW","325I COUPE E2","19940208","20041125","ZWART",,"coupe"
"Personenauto","99GLTS","BMW","325I COUPE U9","19920617","20210106","ORANJE",,"coupe"
"Personenauto","99HHKP","BMW","325I COUPE E2","19920225","20010709","ZWART",,"coupe"
"Personenauto","99JDLS","BMW","325I COUPE U9","19920701","20020316","ROOD",,"coupe"
"Personenauto","99TKXD","BMW","325I COUPE AUT E2","19920917","20061019","WIT",,"coupe"
"Personenauto","9KSV23","BMW","325I","20130705","20130705","ZWART","68657","coupe"
"Personenauto","DNGN67","BMW","325I COUPE U9","19920102","19920102","ZWART",,"coupe"
"Personenauto","DRPP92","BMW","325I COUPE U9","19920201","19920201","ZWART",,"coupe"
"Personenauto","DSXS68","BMW","325I COUPE U9","19920221","19920221","ZWART",,"coupe"
"Personenauto","DTBL91","BMW","325I COUPE U9","19920226","19920226","ZWART",,"coupe"
"Personenauto","DTTL90","BMW","325I COUPE U9","19920305","19920305","ZWART",,"coupe"
"Personenauto","DVGX95","BMW","325I COUPE U9","19920314","19920314","BLAUW",,"coupe"
"Personenauto","DVJS54","BMW","325I COUPE U9","19920313","19920313","ROOD",,"coupe"
"Personenauto","DXDN58","BMW","325I COUPE U9","19920325","19920325","ZWART",,"coupe"
"Personenauto","DXDN62","BMW","325I COUPE AUT. U9","19920324","19920324","ZWART",,"coupe"
"Personenauto","DXHT53","BMW","325I COUPE U9","19920327","19920327","BLAUW",,"coupe"
"Personenauto","DZGD83","BMW","325I COUPE U9","19920408","19920408","ZWART",,"coupe"
"Personenauto","FBXH55","BMW","325I COUPE U9","19920507","19920507","ZWART",,"coupe"
"Personenauto","FFGZ77","BMW","325I COUPE U9","19920522","19920522","BLAUW",,"coupe"
"Personenauto","FFVF71","BMW","325I COUPE AUT. U9","19920604","19920604","GRIJS",,"coupe"
"Personenauto","FGVX95","BMW","325I COUPE U9","19920623","19920623","ZWART",,"coupe"
"Personenauto","FHTV85","BMW","325I COUPE AUT. U9","19920707","19920707","GRIJS",,"coupe"
"Personenauto","FJFG33","BMW","325I COUPE AUT. U9","19920715","19920715","GRIJS",,"coupe"
"Personenauto","FJHH78","BMW","325I COUPE U9","19920718","19920718","WIT",,"coupe"
"Personenauto","FJHH79","BMW","325I COUPE U9","19920716","19920716","ZWART",,"coupe"
"Personenauto","FJLR16","BMW","325I COUPE U9","19920801","19920801","ZWART",,"coupe"
"Personenauto","FJLR17","BMW","325I COUPE U9","19920718","19920718","ROOD",,"coupe"
"Personenauto","FJNL21","BMW","325I COUPE U9","19920724","19920724","ROOD",,"coupe"
"Personenauto","FJPG71","BMW","325I COUPE AUT. U9","19920722","19920722","ROOD",,"coupe"
"Personenauto","FJXN76","BMW","325I COUPE U9","19920731","19920731","ZWART",,"coupe"
"Personenauto","FLGB32","BMW","325I COUPE U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLGB34","BMW","325I COUPE AUT. U9","19920806","19920806","BLAUW",,"coupe"
"Personenauto","FLJP22","BMW","325I COUPE AUT. U9","19920807","19920807","BLAUW",,"coupe"
"Personenauto","FLLJ25","BMW","325I COUPE U9","19920814","19920814","GRIJS",,"coupe"
"Personenauto","FLPN17","BMW","325I COUPE U9","19920814","19920814","ROOD",,"coupe"
"Personenauto","FLPN18","BMW","325I COUPE U9","19920813","19920813","BLAUW",,"coupe"
"Personenauto","FLPN21","BMW","325I COUPE AUT. U9","19920821","19920821","ROOD",,"coupe"
"Personenauto","FLRN16","BMW","325I COUPE U9","19920818","19920818","GRIJS",,"coupe"
"Personenauto","FLTR72","BMW","325I COUPE U9","19920820","19920820","BLAUW",,"coupe"
"Personenauto","FNBL22","BMW","325I COUPE U9","19920825","19920825","ZWART",,"coupe"
"Personenauto","FNDG03","BMW","325I COUPE U9","19920826","19920826","ZWART",,"coupe"
"Personenauto","FNFR93","BMW","325I COUPE AUT. U9","19920828","19920828","BLAUW",,"coupe"
"Personenauto","FPNZ04","BMW","325I COUPE U9","19920925","19920925","ZWART",,"coupe"
"Personenauto","FPXN45","BMW","325I COUPE E2","19921002","19921002","ZWART",,"coupe"
"Personenauto","FRDH90","BMW","325I COUPE AUT E2","19921002","19921002","ROOD",,"coupe"
"Personenauto","FRHS04","BMW","325I COUPE E2","19921007","19921007","ZWART",,"coupe"
"Personenauto","FRHS06","BMW","325I COUPE AUT. U9","19921009","19921009","ZWART",,"coupe"
"Personenauto","FRPD17","BMW","325I COUPE AUT E2","19921009","19921009","ROOD",,"coupe"
