"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9440","LAND ROVER","109 STAWAG","19720323","20011015","WIT",,"stationwagen"
"Personenauto","AL0064","LAND ROVER","109 STAWAG","19690218","20011128","ROOD",,"stationwagen"
"Personenauto","AL4150","LAND ROVER","109 STAWAG HD","19701216","19731127","GROEN",,"stationwagen"
"Personenauto","AL4997","LAND ROVER","109 STAWAG","19720427","20030712","GROEN",,"stationwagen"
"Personenauto","AL6534","LAND ROVER","109 STAWAG","19700703","20040405","GROEN",,"stationwagen"
"Personenauto","AL6597","LAND ROVER","109 STAWAG","19711110","20040331","ROOD",,"stationwagen"
"Personenauto","AL7369","LAND ROVER","109 STAWAG","19670503","20040713","GROEN",,"stationwagen"
"Personenauto","AM0738","LAND ROVER","109 STAWAG","19670928","20060324","ROOD",,"stationwagen"
"Personenauto","AM0811","LAND ROVER","109 STAWAG","19720630","20060615","BLAUW",,"stationwagen"
"Personenauto","AM1053","LAND ROVER","109 STAWAG","19680520","20060413","ROOD",,"stationwagen"
"Personenauto","AM1769","LAND ROVER","109 STAWAG","19711015","20060724","GEEL",,"stationwagen"
"Personenauto","AM1817","LAND ROVER","109 STAWAG","19701223","20060802","BLAUW",,"stationwagen"
"Personenauto","AM2075","LAND ROVER","109 STAWAG","19710308","20060907","ROOD",,"stationwagen"
"Personenauto","AM2301","LAND ROVER","109 STAWAG","19720524","20061018","GROEN",,"stationwagen"
"Personenauto","AM2517","LAND ROVER","109 STAWAG","19700501","20061204","BEIGE",,"stationwagen"
"Personenauto","AM2978","LAND ROVER","109 STAWAG","19691201","20081204","ROOD",,"stationwagen"
"Personenauto","AM7007","LAND ROVER","109 STAWAG","19700630","20081205","GROEN",,"stationwagen"
"Personenauto","AR7646","LAND ROVER","109 STAWAG","19711002","20151201","GEEL",,"stationwagen"
"Personenauto","AR7743","LAND ROVER","109 STAWAG","19700630","19851129","GEEL",,"stationwagen"
"Personenauto","AR8364","LAND ROVER","109 STAWAG","19720630","19820802","BRUIN",,"stationwagen"
"Bedrijfsauto","BB59LP","LAND ROVER","109 STAWAG","19770909","19770909","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF72XS","LAND ROVER","109 STAWAG","19720630","19810624","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN22JZ","LAND ROVER","109 STAWAG","19740306","19740306","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN33DS","LAND ROVER","109 STAWAG","19780629","19780629","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP81XN","LAND ROVER","109 STAWAG","19780419","19780419","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS09XK","LAND ROVER","109 STAWAG","19780224","19780224","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS25HZ","LAND ROVER","109 STAWAG","19811104","19811104","N.v.t.",,"stationwagen"
"Personenauto","DG40BD","LAND ROVER","109 STAWAG","19750630","19781031","GEEL",,"stationwagen"
"Personenauto","DM7280","LAND ROVER","109 STAWAG","19710614","19961205","GROEN",,"stationwagen"
"Personenauto","DS02HB","LAND ROVER","109 STAWAG","19790329","19790329","CREME",,"stationwagen"
"Personenauto","PM4754","LAND ROVER","109 STAWAG","19711006","20230308","GEEL",,"stationwagen"
"Personenauto","R826FB","LAND ROVER","109 STAWAG","19810709","20220803","GEEL",,"stationwagen"
"Personenauto","T537XT","LAND ROVER","109 STAWAG","19800201","20231003","ROOD",,"stationwagen"
"Personenauto","Z494NX","LAND ROVER","109 STAWAG","19790529",,"BLAUW",,"stationwagen"
