"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","70WF43","WEIJER","W1700","19850122","19850122","N.v.t.",,"veewagen"
"Aanhangwagen","77WD61","WEIJER","W 1700","19841003","19841003","N.v.t.",,"veewagen"
"Aanhangwagen","78WP25","WEIJER","W1360","19870804","19870804","N.v.t.",,"veewagen"
"Aanhangwagen","79WH77","WEIJER","W2000","19850901","19850901","N.v.t.",,"veewagen"
"Aanhangwagen","85WL64","WEIJER","W1360","19860729","19860729","N.v.t.",,"veewagen"
"Aanhangwagen","85WL78","WEIJER","W1700","19860729","19860729","N.v.t.",,"veewagen"
"Aanhangwagen","90WFDS","WEIJER","W2000F","20100406","20100406","N.v.t.",,"veewagen"
"Aanhangwagen","90WK49","WEIJER","WP 2000","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","92WF54","WEIJER","W1360","19850227","19850227","N.v.t.",,"veewagen"
"Aanhangwagen","94WJ65","WEIJER","W1700","19860303","19860303","N.v.t.",,"veewagen"
"Aanhangwagen","99WE11","WEIJER","W 1360","19840831","19840831","N.v.t.",,"veewagen"
"Aanhangwagen","WB56PS","WEIJER","W 2000","19890629","19890629","N.v.t.",,"veewagen"
"Aanhangwagen","WB63NB","WEIJER","W1700","19890323","19890323","N.v.t.",,"veewagen"
"Aanhangwagen","WBXB08","WEIJER","W2000F","20011116","20011116","N.v.t.",,"veewagen"
"Aanhangwagen","WD21PG","WEIJER","W 2000","19900118","19900118","N.v.t.",,"veewagen"
"Aanhangwagen","WD51SR","WEIJER","W 1700","19900319","19900319","N.v.t.",,"veewagen"
"Aanhangwagen","WDPL11","WEIJER","W 3500-V","20011130","20020108","N.v.t.",,"kipper"
"Aanhangwagen","WDSF60","WEIJER","W2000F","20020118","20020118","N.v.t.",,"veewagen"
"Aanhangwagen","WDSF68","WEIJER","W2000F","20020118","20020118","N.v.t.",,"veewagen"
"Aanhangwagen","WDSF81","WEIJER","WA 2000","20000606","20000606","N.v.t.",,"open wagen"
"Aanhangwagen","WDZN18","WEIJER","W2000F","20020516","20020516","N.v.t.",,"veewagen"
"Aanhangwagen","WF11SZ","WEIJER","W 2000","19901120","19901120","N.v.t.",,"veewagen"
"Aanhangwagen","WG13SZ","WEIJER","W 2000","19910529","19910727","N.v.t.",,"veewagen"
"Aanhangwagen","WG42BR","WEIJER","W 2000","19910220","19910220","N.v.t.",,"veewagen"
"Aanhangwagen","WGSH25","WEIJER","W2000F","20021207","20021207","N.v.t.",,"veewagen"
"Aanhangwagen","WH0607","WEIJER","WP 2000","19761216","19761216","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH10GN","WEIJER","W 1700","19920313","19920313","N.v.t.",,"veewagen"
"Aanhangwagen","WH91FK","WEIJER","W 1360","19911026","19911026","N.v.t.",,"veewagen"
"Aanhangwagen","WH96FK","WEIJER","W 1700","19911018","19911018","N.v.t.",,"veewagen"
"Aanhangwagen","WHBT20","WEIJER","W2000F","20030228","20030228","N.v.t.",,"veewagen"
"Aanhangwagen","WJ72TT","WEIJER","W 1700-S","19930310","19930310","N.v.t.",,"veewagen"
"Aanhangwagen","WJ78ZL","WEIJER","W 2000","19930519","19930519","N.v.t.",,"veewagen"
"Aanhangwagen","WJ87ZL","WEIJER","W 2000","19930629","19930629","N.v.t.",,"veewagen"
"Aanhangwagen","WK23YL","WEIJER","WDV 2500","19940316","19940316","N.v.t.",,"kaal chassis"
"Aanhangwagen","WK39KJ","WEIJER","W 1360","19930818","19930818","N.v.t.",,"veewagen"
"Aanhangwagen","WK46YF","WEIJER","W 2000 F","19940914","19940914","N.v.t.",,"veewagen"
"Aanhangwagen","WK57KJ","WEIJER","W 2000","19930818","19930818","N.v.t.",,"veewagen"
"Aanhangwagen","WK9719","WEIJER","W 1700","19770516","19770516","N.v.t.",,"veewagen"
"Aanhangwagen","WL27XT","WEIJER","W 1360","19950615","19950615","N.v.t.",,"veewagen"
"Aanhangwagen","WL42RJ","WEIJER","W 2000 F","19940720","19940720","N.v.t.",,"veewagen"
"Aanhangwagen","WL51LT","WEIJER","W 1700 S","19940622","19940622","N.v.t.",,"veewagen"
"Aanhangwagen","WL52XT","WEIJER","W 2000 F","19950112","19950112","N.v.t.",,"veewagen"
"Aanhangwagen","WN27SN","WEIJER","W 2000 F","19950810","19950810","N.v.t.",,"veewagen"
"Aanhangwagen","WN33SN","WEIJER","W 2000 F","19950809","19950809","N.v.t.",,"veewagen"
"Aanhangwagen","WN54LS","WEIJER","W2000F","19950515","19950515","N.v.t.",,"veewagen"
"Aanhangwagen","WN66LS","WEIJER","W 1700 S","19950601","19950601","N.v.t.",,"veewagen"
"Aanhangwagen","WN71ZN","WEIJER","W 1700 S","19961010","19961010","N.v.t.",,"veewagen"
"Aanhangwagen","WN75XL","WEIJER","W 2000 F","19950831","19950831","N.v.t.",,"veewagen"
"Aanhangwagen","WN98SL","WEIJER","W 1360","19950830","19950830","N.v.t.",,"veewagen"
"Aanhangwagen","WNGL86","WEIJER","W2000F","20040428","20040428","N.v.t.",,"veewagen"
"Aanhangwagen","WP19LJ","WEIJER","W 2000 F","19960227","19960227","N.v.t.",,"veewagen"
"Aanhangwagen","WP69FS","WEIJER","W2000 F","19960620","19960620","N.v.t.",,"veewagen"
"Aanhangwagen","WPNR32","WEIJER","WZ 2600","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR18SZ","WEIJER","W 2000 F","19970522","19970522","N.v.t.",,"veewagen"
"Aanhangwagen","WR36PN","WEIJER","W 2000 F","19970123","19970123","N.v.t.",,"veewagen"
"Aanhangwagen","WR54LL","WEIJER","W 2000 F","19970121","19970121","N.v.t.",,"veewagen"
"Aanhangwagen","WR59LL","WEIJER","W 2000 F","19970207","19970207","N.v.t.",,"veewagen"
"Aanhangwagen","WR71SZ","WEIJER","W 2000 F","19970217","19970217","N.v.t.",,"veewagen"
"Aanhangwagen","WR81XZ","WEIJER","W 2000 F","19970409","19970409","N.v.t.",,"veewagen"
"Aanhangwagen","WS15TB","WEIJER","W 2000 F","19980106","19980106","N.v.t.",,"veewagen"
"Aanhangwagen","WS51PY","WEIJER","W 2000 F","19980209","19980209","N.v.t.",,"veewagen"
"Aanhangwagen","WT07FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT14JP","WEIJER","W2000F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT29BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT38BB","WEIJER","W 2000 F","19980209","19980209","N.v.t.",,"veewagen"
"Aanhangwagen","WT84JP","WEIJER","W2000F","19980514","19980514","N.v.t.",,"veewagen"
"Aanhangwagen","WT86JP","WEIJER","W2000F","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WV07XT","WEIJER","W2000F","19990705","19990705","N.v.t.",,"veewagen"
"Aanhangwagen","WV16FJ","WEIJER","W2000F","19981022","19981022","N.v.t.",,"veewagen"
"Aanhangwagen","WV37XT","WEIJER","W2000F","19990601","19990601","N.v.t.",,"veewagen"
"Aanhangwagen","WV44FJ","WEIJER","W2000F","19981022","19981022","N.v.t.",,"veewagen"
"Aanhangwagen","WV89JT","WEIJER","W2000F","19990129","19990129","N.v.t.",,"veewagen"
"Aanhangwagen","WVDL01","WEIJER","W 3500-E","20061013","20061013","N.v.t.",,"veewagen"
"Aanhangwagen","WX15VF","WEIJER","W2000F","19991117","19991117","N.v.t.",,"veewagen"
"Aanhangwagen","WX20PK","WEIJER","W2000F","19990927","19990927","N.v.t.",,"veewagen"
"Aanhangwagen","WX2537","WEIJER","W1360","19760115","19760115","N.v.t.",,"veewagen"
"Aanhangwagen","WX62JY","WEIJER","WP 3500","19991001","19991001","N.v.t.",,"veewagen"
"Aanhangwagen","WX8148","WEIJER","WP 2000","19760412","19760412","N.v.t.",,"veewagen"
"Aanhangwagen","WXVB20","WEIJER","WC2000","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXXS62","WEIJER","WPH 2500","20070903","20070903","N.v.t.",,"open wagen"
"Aanhangwagen","WY32KT","WEIJER","W2000F","20000505","20000505","N.v.t.",,"veewagen"
"Aanhangwagen","WY45KT","WEIJER","W2000F","20000505","20000505","N.v.t.",,"veewagen"
"Aanhangwagen","WY71PV","WEIJER","W2000F","20000531","20000531","N.v.t.",,"veewagen"
"Aanhangwagen","WY83ZX","WEIJER","W2000F","20010501","20010501","N.v.t.",,"veewagen"
"Aanhangwagen","WY86VF","WEIJER","W2000F","20000622","20000622","N.v.t.",,"veewagen"
"Aanhangwagen","WZ05HG","WEIJER","W2000F","20001006","20001006","N.v.t.",,"veewagen"
"Aanhangwagen","WZ08PK","WEIJER","W2000-B","19920525","20001206","N.v.t.",,"veewagen"
"Aanhangwagen","WZ4580","WEIJER","W 1700","19761026","19761026","N.v.t.",,"veewagen"
"Aanhangwagen","WZ72YZ","WEIJER","W2000F","20010921","20010921","N.v.t.",,"veewagen"
"Aanhangwagen","WZHX20","WEIJER","WAK-M","20071127","20071127","N.v.t.",,"open wagen"
"Aanhangwagen","25WZ28","WEIJER","W1360","19880913","19880913","N.v.t.",,"veewagen"
"Aanhangwagen","84WL67","WEIJER","WP2000K","19860827","19860827","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS33GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","37WBJX","WEIJER","W2000F","20091114","20091114","N.v.t.",,"veewagen"
"Aanhangwagen","42WF68","WEIJER","WP 2000 K","19850102","19850102","N.v.t.",,"huifopbouw"
"Aanhangwagen","5384WU","WEIJER","W 2000","19820701","19820701","N.v.t.",,"veewagen"
