"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77YB35","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770715","20000128","BLAUW",,"sedan"
"Personenauto","83JM71","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","86YA59","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750918","20030722","GROEN",,"sedan"
"Personenauto","86YA85","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760326","20030728","ROOD",,"sedan"
"Personenauto","86YA87","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20030710","BLAUW",,"sedan"
"Personenauto","89FGJT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20000320","WIT",,"sedan"
"Personenauto","89JM98","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760507","19760507","GRIJS",,"Niet geregistreerd"
"Personenauto","90JF35","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760528","19760528","GEEL",,"Niet geregistreerd"
"Personenauto","90YD44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","20211126","GRIJS",,"sedan"
"Personenauto","95YD18","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19990930","WIT",,"Niet geregistreerd"
"Personenauto","98YB28","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730630","19981123","BRUIN",,"Niet geregistreerd"
"Personenauto","AM4915","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19720630","20080223","BLAUW",,"sedan"
"Personenauto","DDTG06","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","19911004","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5936","ALFA ROMEO","GIULIA SUPER 1.3 TI","19670630","19900712","WIT",,"Niet geregistreerd"
"Personenauto","DE7036","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19710630","19901116","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7887","ALFA ROMEO","GIULIA SUPER 1.3","19690630","19910328","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2727","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19690324","19960704","BEIGE",,"Niet geregistreerd"
"Personenauto","DSSZ40","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DTRX84","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19920725","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1237","ALFA ROMEO","GIULIA SUPER 1.3","19721027","20160504","GRIJS",,"sedan"
"Personenauto","DZ8039","ALFA ROMEO","GIULIA SUPER 1.3","19721018","20190626","GRIJS",,"sedan"
"Personenauto","DZZH68","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19920415","GROEN",,"Niet geregistreerd"
"Personenauto","FHGF15","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19920811","BLAUW",,"Niet geregistreerd"
"Personenauto","FPGR82","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","GDTH98","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19930501","WIT",,"sedan"
"Personenauto","GPVD94","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19931022","WIT",,"Niet geregistreerd"
"Personenauto","GTNN59","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770114","19930726","BEIGE",,"Niet geregistreerd"
"Personenauto","GXNF08","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750225","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","HDJF50","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19780228","19931102","WIT",,"Niet geregistreerd"
"Personenauto","HFFD46","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730228","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","HGLJ49","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770317","19931220","ROOD",,"Niet geregistreerd"
"Personenauto","JFHD22","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770128","19940706","WIT",,"Niet geregistreerd"
"Personenauto","JFTJ06","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730630","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JGXR79","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19940805","GRIJS",,"Niet geregistreerd"
"Personenauto","JZZF40","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","LFTT50","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","LRPS65","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750205","19950623","PAARS",,"Niet geregistreerd"
"Personenauto","LZBV41","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770228","19950918","GEEL",,"Niet geregistreerd"
"Personenauto","LZZR32","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19951003","GRIJS",,"Niet geregistreerd"
"Personenauto","PM4673","ALFA ROMEO","GIULIA SUPER 1.3","19720930","20230715","WIT",,"sedan"
"Personenauto","PRGG97","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19961002","ROOD",,"Niet geregistreerd"
"Personenauto","PTVT07","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750710","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","RP79TG","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19870401","WIT",,"Niet geregistreerd"
"Personenauto","RSNP64","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740521","19970611","WIT",,"Niet geregistreerd"
"Personenauto","RXRS35","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750228","19970812","PAARS",,"Niet geregistreerd"
"Personenauto","RY18PD","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19870626","ROOD",,"Niet geregistreerd"
"Personenauto","SFHF22","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750711","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","SLZJ52","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19981205","WIT",,"Niet geregistreerd"
"Personenauto","ST98BR","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730630","19871210","BLAUW",,"Niet geregistreerd"
"Personenauto","TDDR06","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750228","19980507","BRUIN",,"Niet geregistreerd"
"Personenauto","TJ31KY","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19880609","WIT",,"Niet geregistreerd"
"Personenauto","TT92ZT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19780630","19881201","BEIGE",,"Niet geregistreerd"
"Personenauto","TV70BJ","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19881202","ROOD",,"Niet geregistreerd"
"Personenauto","TXXS34","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750228","19990311","BEIGE",,"Niet geregistreerd"
"Personenauto","TZ25VY","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19780630","19890209","GROEN",,"Niet geregistreerd"
"Personenauto","XJ59NK","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19890519","BLAUW",,"Niet geregistreerd"
"Personenauto","XJDR12","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750908","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","XL03SV","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19890710","ROOD",,"Niet geregistreerd"
"Personenauto","YB23SN","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19900206","ROOD",,"Niet geregistreerd"
"Personenauto","YR26YJ","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19920918","BLAUW",,"Niet geregistreerd"
"Personenauto","YS60YF","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19900831","ROOD",,"Niet geregistreerd"
"Personenauto","YT10HT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19900922","ROOD",,"sedan"
"Personenauto","YY80BS","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19901114","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ56TN","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19780630","19910102","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ52YZ","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19910517","ROOD",,"Niet geregistreerd"
"Personenauto","ZN62LR","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19910628","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN70TJ","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19910823","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT05XB","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19911026","BRUIN",,"Niet geregistreerd"
"Personenauto","62YD00","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19901019","ROOD",,"Niet geregistreerd"
"Personenauto","PGJL07","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750922","19960628","BLAUW",,"Niet geregistreerd"
