"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54NBP2","Personenauto","MERCEDES-BENZ","500 SEL K6","20241101","20210317",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19860201","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-03-17T00:00:00.000","1986-02-01T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NHNX","Personenauto","MERCEDES-BENZ","500 SEL K6","20250516","20220423","17979","sedan",,"BRUIN","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19860701","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-04-23T00:00:00.000","1986-07-01T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HHF3","Personenauto","MERCEDES-BENZ","500 SEL K6","20140512","20101019",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1722","2190","1822","750","1500","19850630","20081118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,"G2 gasinstallatie",,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-12T00:00:00.000","2010-10-19T00:00:00.000","1985-06-30T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPH4","Personenauto","MERCEDES-BENZ","500 SEL K6","20260210","20180206",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1722","2190","1822","750","1500","19830324","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-10T00:00:00.000","2018-02-06T00:00:00.000","1983-03-24T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HXJ7","Personenauto","MERCEDES-BENZ","500 SEL K6","20150321","20180210",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1752","2220","1852","750","1900","19820423","20100319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,"G2 gasinstallatie",,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-21T00:00:00.000","2018-02-10T00:00:00.000","1982-04-23T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RGB9","Personenauto","MERCEDES-BENZ","500 SEL K6","20140503","20110510",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1722","2190","1822","750","1500","19850228","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,"G2 gasinstallatie",,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2011-05-10T00:00:00.000","1985-02-28T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XJZD","Personenauto","MERCEDES-BENZ","500 SEL K6","20251018","20070615","19721","sedan","5","GROEN","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19870301","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,"G2 gasinstallatie",,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2007-06-15T00:00:00.000","1987-03-01T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLH31","Personenauto","MERCEDES-BENZ","500 SEL K6","20240923","20140314",,"sedan","5","ROOD","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850626","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2014-03-14T00:00:00.000","1985-06-26T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ04","Personenauto","MERCEDES-BENZ","500 SEL K6","20220817","20200817",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19890630","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2020-08-17T00:00:00.000","1989-06-30T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSHT28","Personenauto","MERCEDES-BENZ","500 SEL K6","19981008","20021101",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850423","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-10-08T00:00:00.000","2002-11-01T00:00:00.000","1985-04-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG78LP","Personenauto","MERCEDES-BENZ","500 SEL K6","20240914","20121005",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19880426","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-10-05T00:00:00.000","1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ01BF","Personenauto","MERCEDES-BENZ","500 SEL K6","20120608","20011011",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19880608","19880608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-08T00:00:00.000","2001-10-11T00:00:00.000","1988-06-08T00:00:00.000","1988-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP18ZS","Personenauto","MERCEDES-BENZ","500 SEL K6","20110506","20210224",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19880630","19890831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-06T00:00:00.000","2021-02-24T00:00:00.000","1988-06-30T00:00:00.000","1989-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLSR12","Personenauto","MERCEDES-BENZ","500 SEL K6","20171209","20171130","25023","sedan",,"GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19870601","19990608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2017-12-09T00:00:00.000","2017-11-30T00:00:00.000","1987-06-01T00:00:00.000","1999-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
