"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GGHZ44","TOYOTA","CARINA E 2.0 GLI E2","19930317","19930317","GROEN",,"sedan"
"Personenauto","GGLF53","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19930312","19930312","GRIJS",,"stationwagen"
"Personenauto","GGPD22","TOYOTA","CARINA E 1.6 LB I E2","19930322","19930322","WIT",,"hatchback"
"Personenauto","GGSZ34","TOYOTA","CARINA E 1.6 XLI E2","19930325","19930325","ROOD",,"sedan"
"Personenauto","GHVZ26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930406","19930406","PAARS",,"sedan"
"Personenauto","GJHL02","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","ROOD",,"sedan"
"Personenauto","GJLH33","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","PAARS",,"sedan"
"Personenauto","GJRD78","TOYOTA","CARINA E 1.6 XLI E2","19930423","19930423","GROEN",,"sedan"
"Personenauto","GLBJ64","TOYOTA","CARINA E 1.6 XLI E2","19930506","19930506","PAARS",,"sedan"
"Personenauto","GLDR02","TOYOTA","CARINA E 1.6 XLI E2","19930427","19930427","PAARS",,"sedan"
"Personenauto","GNDF46","TOYOTA","CARINA E 2.0 GLI ST.W.AUT E2","19930617","19930617","GROEN",,"stationwagen"
"Personenauto","GNDF98","TOYOTA","CARINA E 2.0 GLI E2","19930601","19930601","GROEN",,"sedan"
"Personenauto","GNFS31","TOYOTA","CARINA E 1.6I E2","19930527","19930527","GROEN",,"sedan"
"Personenauto","GNFT43","TOYOTA","CARINA E 1.6 I E2","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNFT48","TOYOTA","CARINA E 2.0 GLI E2","19930518","19930518","BEIGE",,"sedan"
"Personenauto","GNJR87","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19930514","19930514","BEIGE",,"stationwagen"
"Personenauto","GNLT44","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","WIT",,"sedan"
"Personenauto","GNRP57","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19930527","19930527","WIT",,"hatchback"
"Personenauto","GPDN19","TOYOTA","CARINA E 2.0 GLI E2","19930608","19930608","ROOD",,"sedan"
"Personenauto","GPPH84","TOYOTA","CARINA E 1.6 LB XLI-E2","19930608","19930608","PAARS",,"hatchback"
"Personenauto","GPVX09","TOYOTA","CARINA E 1.6 LB XLI-E2","19930623","19930623","GROEN",,"hatchback"
"Personenauto","GRPJ81","TOYOTA","CARINA E 1.6 LB XLI-E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRPL43","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","ROOD",,"sedan"
"Personenauto","GRRT93","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930626","19930626","GRIJS",,"sedan"
"Personenauto","GRSB01","TOYOTA","CARINA E 1.6 XLI E2","19930626","19930626","GROEN",,"sedan"
"Personenauto","GRTN05","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","BEIGE",,"sedan"
"Personenauto","GRTP34","TOYOTA","CARINA E 1.6 LB XLI-E2","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GRTP44","TOYOTA","CARINA E 1.6 XLI E2","19930629","19930629","GROEN",,"sedan"
"Personenauto","GSZX40","TOYOTA","CARINA E 1.6 XLI E2","19930722","19930722","BEIGE",,"sedan"
"Personenauto","GTLJ26","TOYOTA","CARINA E 1.6 LB XLI-E2","19930729","19930729","BEIGE",,"hatchback"
"Personenauto","GTRZ02","TOYOTA","CARINA E 1.6 XLI E2","19930730","19930730","GROEN",,"sedan"
"Personenauto","GVFF12","TOYOTA","CARINA E 2.0 LB GLI E2","19930812","19930812","GROEN",,"hatchback"
"Personenauto","GVHS70","TOYOTA","CARINA E 1.6 XLI E2","19930817","19930817","PAARS",,"sedan"
"Personenauto","GVPH93","TOYOTA","CARINA E 1.6 LB XLI-E2","19930819","19930819","GROEN",,"hatchback"
"Personenauto","GVRJ23","TOYOTA","CARINA E 1.6 XLI E2","19930819","19930819","GROEN",,"sedan"
"Personenauto","GVTJ49","TOYOTA","CARINA E 1.6 XLI E2","19930824","19930824","GROEN",,"sedan"
"Personenauto","GXBR96","TOYOTA","CARINA E 1.6 LB XLI-E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXXF09","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GZLH91","TOYOTA","CARINA E 1.6 LB XLI-E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","GZRL03","TOYOTA","CARINA E 1.6 XLI E2","19931001","19931001","ZWART",,"sedan"
"Personenauto","HBJX22","TOYOTA","CARINA E 1.6 XLI E2","19931015","19931015","GROEN",,"sedan"
"Personenauto","HBPD61","TOYOTA","CARINA E 1.6 XLI E2","19931026","19931026","GRIJS",,"sedan"
"Personenauto","HBST46","TOYOTA","CARINA E 1.6 XLI E2","19931019","19931019","GROEN",,"sedan"
"Personenauto","HBTS63","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19931020","19931020","ROOD",,"stationwagen"
"Personenauto","HBZB29","TOYOTA","CARINA E 1.6 XLI E2","19931021","19931021","BLAUW",,"sedan"
"Personenauto","HDNS32","TOYOTA","CARINA E 1.6 XLI AUT. E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HDST75","TOYOTA","CARINA E 1.6 GTS-I E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HDVZ45","TOYOTA","CARINA E 1.6 LB XLI-E2","19931106","19931106","GROEN",,"hatchback"
"Personenauto","HFBR10","TOYOTA","CARINA E 1.6 GTS-I E2","19931112","19931112","ROOD",,"sedan"
"Personenauto","HFDP07","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19931112","19931112","ROOD",,"stationwagen"
"Personenauto","HFLF34","TOYOTA","CARINA E 1.6 GTS-I E2","19931123","19931123","GROEN",,"sedan"
"Personenauto","HFLG27","TOYOTA","CARINA E 1.6 GTS-I E2","19931119","19931119","ZWART",,"sedan"
"Personenauto","HFPS35","TOYOTA","CARINA E 1.6 GTS-I E2","19931125","19931125","ROOD",,"sedan"
"Personenauto","HGBL47","TOYOTA","CARINA E 1.6 GTS-I E2","19931208","19931208","GROEN",,"sedan"
"Personenauto","HGFD04","TOYOTA","CARINA E 1.6 XLI E2","19931216","19931216","ROOD",,"sedan"
"Personenauto","HGGB53","TOYOTA","CARINA E 1.6 XLI E2","19931229","19931229","PAARS",,"sedan"
"Personenauto","HGLS93","TOYOTA","CARINA E 1.6 XLI E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HGNJ89","TOYOTA","CARINA E 1.6 XLI E2","19940106","19940106","BEIGE",,"sedan"
"Personenauto","HGNL08","TOYOTA","CARINA E 2.0 LB GLI E2","19931223","19931223","GROEN",,"hatchback"
"Personenauto","HGRP40","TOYOTA","CARINA E 1.6 XLI E2","19931227","19931227","GRIJS",,"sedan"
"Personenauto","HGVX07","TOYOTA","CARINA E 1.6 GTS-I E2","19931229","19931229","GROEN",,"sedan"
"Personenauto","HHDX23","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940201","19940201","WIT",,"sedan"
"Personenauto","HHXH20","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940121","19940121","GROEN",,"sedan"
"Personenauto","HJGR84","TOYOTA","CARINA E 2.0 GLI AUTOMAAT E2","19940110","19940110","GROEN",,"sedan"
"Personenauto","HJLP97","TOYOTA","CARINA E 1.6 GTS-I E2","19940113","19940113","ROOD",,"sedan"
"Personenauto","HLHP42","TOYOTA","CARINA E 1.6 XLI E2","19940127","19940127","GROEN",,"sedan"
"Personenauto","HLRG95","TOYOTA","CARINA E 1.6 XLI E2","19940204","19940204","GROEN",,"sedan"
"Personenauto","HLVX32","TOYOTA","CARINA E 2.0 XL D","19940305","19940305","WIT",,"sedan"
"Personenauto","HNVS94","TOYOTA","CARINA E 2.0 XL D","19940218","19940218","GROEN",,"sedan"
"Personenauto","HPBD10","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940224","19940224","GROEN",,"stationwagen"
"Personenauto","HPSX12","TOYOTA","CARINA E 1.6 LB XLI-E2","19940305","19940305","ROOD",,"hatchback"
"Personenauto","HPVN84","TOYOTA","CARINA E 1.6 XLI E2","19940315","19940315","ROOD",,"sedan"
"Personenauto","HRFL96","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940312","19940312","GROEN",,"stationwagen"
"Personenauto","HRGT97","TOYOTA","CARINA E 2.0 LB GLI E2","19940322","19940322","GRIJS",,"hatchback"
"Personenauto","HRGV14","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940312","19940312","GROEN",,"sedan"
"Personenauto","HRGV66","TOYOTA","CARINA E 1.6 XLI E2","19940311","19940311","ROOD",,"sedan"
"Personenauto","HRLS30","TOYOTA","CARINA E 1.6 GTS-I E2","19950102","19950102","ROOD",,"sedan"
"Personenauto","HSFB46","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSJJ33","TOYOTA","CARINA E 1.6 XLI E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSNF87","TOYOTA","CARINA E 1.6I E2","19940330","19940330","GRIJS",,"sedan"
"Personenauto","HSRJ74","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSRP11","TOYOTA","CARINA E 1.6 XLI E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSTX66","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","PAARS",,"hatchback"
"Personenauto","HSTX79","TOYOTA","CARINA E 1.6 XLI E2","19940331","19940331","GRIJS",,"sedan"
"Personenauto","HSVB53","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940331","19940331","GROEN",,"sedan"
"Personenauto","HTNB77","TOYOTA","CARINA E 1.6 LIFTBACK","19940418","19940418","GROEN",,"hatchback"
"Personenauto","HTPV38","TOYOTA","CARINA E 1.6 LIFTBACK","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HTSP96","TOYOTA","CARINA E 1.6 LIFTBACK","19940426","19940426","PAARS",,"hatchback"
"Personenauto","HVGB35","TOYOTA","CARINA E 2.0 GLI E2","19940425","19940425","GRIJS",,"sedan"
"Personenauto","HVGD14","TOYOTA","CARINA E 1.6 XLI E2","19940422","19940422","ROOD",,"sedan"
"Personenauto","HVGD76","TOYOTA","CARINA E 1.6 XLI E2","19940426","19940426","GROEN",,"sedan"
"Personenauto","HVHL72","TOYOTA","CARINA E 1.6 XLI E2","19940425","19940425","WIT",,"sedan"
"Personenauto","HVHN50","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940506","19940506","BEIGE",,"sedan"
"Personenauto","HVZR48","TOYOTA","CARINA E 1.6 XLI E2","19940503","19940503","PAARS",,"sedan"
"Personenauto","HXGV42","TOYOTA","CARINA E 1.6 XLI E2","19940505","19940505","PAARS",,"sedan"
"Personenauto","HXRJ20","TOYOTA","CARINA E 1.6 LB GTS-I E2","19940602","19940602","GROEN",,"hatchback"
"Personenauto","HZJD37","TOYOTA","CARINA E 1.6 XLI E2","19940603","19940603","ROOD",,"sedan"
"Personenauto","HZPN52","TOYOTA","CARINA E 1.6 LIFTBACK","19940610","19940610","GROEN",,"hatchback"
"Personenauto","HZVN02","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940601","19940601","PAARS",,"stationwagen"
"Personenauto","JBDL84","TOYOTA","CARINA E 1.6 GTS-I E2","19940603","19940603","GROEN",,"sedan"
"Personenauto","JBFX62","TOYOTA","CARINA E 1.6 LB XLI-E2","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBRZ77","TOYOTA","CARINA E 2.0 XL D","19940621","19940621","GROEN",,"sedan"
"Personenauto","JDDG45","TOYOTA","CARINA E 1.6 XLI E2","19940617","19940617","ROOD",,"sedan"
"Personenauto","JDDG56","TOYOTA","CARINA E 1.6 LIFTBACK","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JDZV57","TOYOTA","CARINA E 1.6 GTS-I E2","19940701","19940701","GROEN",,"sedan"
"Personenauto","JFHX92","TOYOTA","CARINA E 1.6 GTS-I E2","19940728","19940728","ZWART",,"sedan"
"Personenauto","JFPN38","TOYOTA","CARINA E 1.6 LB GTS-I","19940729","19940729","GROEN",,"hatchback"
"Personenauto","JFRN05","TOYOTA","CARINA E 1.6 XLI E2","19940713","19940713","GROEN",,"sedan"
"Personenauto","JFXB71","TOYOTA","CARINA E 1.6 LB XLI-E2","19940715","19940715","BEIGE",,"hatchback"
"Personenauto","JFZN94","TOYOTA","CARINA E 1.6 I E2","19940714","19940714","GRIJS",,"sedan"
"Personenauto","JGFZ53","TOYOTA","CARINA E 1.6 LIFTBACK","19940720","19940720","GRIJS",,"hatchback"
"Personenauto","JJDT46","TOYOTA","CARINA E 1.6 GTS-I E2","19940830","19940830","ZWART",,"sedan"
"Personenauto","JJRR87","TOYOTA","CARINA E 1.6 GTS-I E2","19940908","19940908","GROEN",,"sedan"
"Personenauto","JJZL34","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940916","19940916","GROEN",,"sedan"
"Personenauto","JLDN05","TOYOTA","CARINA E 1.6 XLI E2","19940923","19940923","GROEN",,"sedan"
"Personenauto","JLGG74","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940923","19940923","ROOD",,"sedan"
"Personenauto","JLZX55","TOYOTA","CARINA E 1.6 LB XLI-E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JNFD12","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940930","19940930","GROEN",,"stationwagen"
"Personenauto","JNRP73","TOYOTA","CARINA E 1.6 XLI E2","19941007","19941007","ZWART",,"sedan"
"Personenauto","JNVH14","TOYOTA","CARINA E 1.6 LB XLI-E2","19941011","19941011","GRIJS",,"hatchback"
"Personenauto","JNXL98","TOYOTA","CARINA E 1.6 XLI E2","19941013","19941013","PAARS",,"sedan"
"Personenauto","JPGR35","TOYOTA","CARINA E 2.0 LB GLI E2","19941020","19941020","PAARS",,"hatchback"
"Personenauto","JPGR36","TOYOTA","CARINA E 1.6 LB XLI-E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPNG30","TOYOTA","CARINA E 1.6 XLI E2","19941021","19941021","BEIGE",,"sedan"
"Personenauto","JPXN20","TOYOTA","CARINA E 1.6 LB GTS-I","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JRDL35","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19941102","19941102","BEIGE",,"stationwagen"
"Personenauto","JRLG92","TOYOTA","CARINA E 2.0 LB GLI AUT.","19941105","19941105","GROEN",,"hatchback"
"Personenauto","JSBN53","TOYOTA","CARINA E 1.6 LB XLI-E2","19941202","19941202","WIT",,"hatchback"
"Personenauto","JSGL59","TOYOTA","CARINA E 1.6 LIFTBACK","19941123","19941123","GROEN",,"hatchback"
"Personenauto","JSHL81","TOYOTA","CARINA E 1.6 I E2","19941125","19941125","ZWART",,"sedan"
"Personenauto","JSNG41","TOYOTA","CARINA E 1.6 XLI E2","19941130","19941130","GROEN",,"sedan"
"Personenauto","JSSJ83","TOYOTA","CARINA E 1.6 XLI E2","19941207","19941207","WIT",,"sedan"
"Personenauto","JTBL75","TOYOTA","CARINA E 2.0 LB GTS-I","19941222","19941222","GROEN",,"hatchback"
"Personenauto","JTDG31","TOYOTA","CARINA E 1.6 GTS-I E2","19941216","19941216","GROEN",,"sedan"
"Personenauto","JTFX93","TOYOTA","CARINA E 2.0 XL D","19950102","19950102","ROOD",,"sedan"
"Personenauto","JTFZ09","TOYOTA","CARINA E 1.6 XLI E2","19950106","19950106","ROOD",,"sedan"
"Personenauto","JTLJ99","TOYOTA","CARINA E 1.6 I E2","19950107","19950107","ZWART",,"sedan"
"Personenauto","JTLL11","TOYOTA","CARINA E 1.6 I E2","19950106","19950106","ZWART",,"sedan"
"Personenauto","JTLL24","TOYOTA","CARINA E 1.6 LIFTBACK","19950103","19950103","ZWART",,"hatchback"
"Personenauto","JTTT02","TOYOTA","CARINA E 1.6 LIFTBACK","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JTTV04","TOYOTA","CARINA E 1.6 I E2","19950102","19950102","ROOD",,"sedan"
"Personenauto","JXHP30","TOYOTA","CARINA E 1.6 LB I E2","19950106","19950106","PAARS",,"hatchback"
"Personenauto","JXPZ94","TOYOTA","CARINA E 1.6 XLI E2","19950112","19950112","ROOD",,"sedan"
"Personenauto","JXZT29","TOYOTA","CARINA E 1.6 XLI E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JXZT62","TOYOTA","CARINA E 1.6 XLI E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JZFN59","TOYOTA","CARINA E 1.6 XLI E2","19950125","19950125","ROOD",,"sedan"
"Personenauto","JZVH95","TOYOTA","CARINA E 2.0 LB GLI","19950208","19950208","GROEN",,"hatchback"
"Personenauto","JZXR43","TOYOTA","CARINA E 2.0 XL D","19950203","19950203","GRIJS",,"sedan"
"Personenauto","LBBB72","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950210","19950210","ROOD",,"sedan"
"Personenauto","LBPT58","TOYOTA","CARINA E 1.6 I E2","19950215","19950215","BLAUW",,"sedan"
"Personenauto","LBTR26","TOYOTA","CARINA E 1.6 XLI E2","19950224","19950224","GROEN",,"sedan"
"Personenauto","LDFF14","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19950223","19950223","GROEN",,"stationwagen"
"Personenauto","LDJN98","TOYOTA","CARINA E 1.6 XLI E2","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LDRX95","TOYOTA","CARINA E 1.6 LIFTBACK","19950302","19950302","GRIJS",,"hatchback"
"Personenauto","LDRZ77","TOYOTA","CARINA E 1.6 LIFTBACK","19950303","19950303","BEIGE",,"hatchback"
"Personenauto","LDVX62","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950327","19950327","ROOD",,"sedan"
"Personenauto","LFFX72","TOYOTA","CARINA E 1.6 XLI E2","19950310","19950310","GRIJS",,"sedan"
"Personenauto","LFFZ06","TOYOTA","CARINA E 1.6 LIFTBACK","19950329","19950329","BEIGE",,"hatchback"
"Personenauto","LFXV24","TOYOTA","CARINA E 1.6 GTS-I E2","19950324","19950324","ROOD",,"sedan"
"Personenauto","LGBD98","TOYOTA","CARINA E 1.6 XLI E2","19950323","19950323","GROEN",,"sedan"
"Personenauto","LGDT11","TOYOTA","CARINA E 2.0 LB GTS-I","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LGJN52","TOYOTA","CARINA E 1.6 I E2","19950329","19950329","ZWART",,"sedan"
"Personenauto","LGLX18","TOYOTA","CARINA E 1.6 XLI E2","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGPF52","TOYOTA","CARINA E 1.6 LIFTBACK","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LGPF86","TOYOTA","CARINA E 1.8 SEDAN","19950328","19950328","GROEN",,"sedan"
"Personenauto","LGVJ04","TOYOTA","CARINA E 1.6 XLI E2","19950331","19950331","GROEN",,"sedan"
"Personenauto","LGXT78","TOYOTA","CARINA E 2.0 GLI E2","19950404","19950404","GROEN",,"sedan"
"Personenauto","LHHP55","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950424","19950424","BEIGE",,"sedan"
"Personenauto","LHTT86","TOYOTA","CARINA E 2.0 LB GLI","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LHTV15","TOYOTA","CARINA E 1.6 LIFTBACK","19950425","19950425","WIT",,"hatchback"
"Personenauto","LHZF36","TOYOTA","CARINA E 2.0 GTI-E2","19940613","19950413","ZWART",,"sedan"
"Personenauto","LJHB24","TOYOTA","CARINA E 1.8 LIFTBACK","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJHB96","TOYOTA","CARINA E 1.6 XLI E2","19950501","19950501","ROOD",,"sedan"
"Personenauto","LJJL53","TOYOTA","CARINA E 1.6 XLI E2","19950426","19950426","PAARS",,"sedan"
"Personenauto","LJJN52","TOYOTA","CARINA E 1.8 SEDAN","19950511","19950511","ROOD",,"sedan"
"Personenauto","LJLZ46","TOYOTA","CARINA E 2.0 LB GTS-I","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LJLZ68","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","GROEN",,"sedan"
