"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15PSL6","NISSAN","NISSAN CUBE","20110325","20110325","WIT","21386","MPV"
"Personenauto","15RVR2","NISSAN","NISSAN CUBE","20110805","20110805","GRIJS","24351","MPV"
"Personenauto","18NVP6","NISSAN","NISSAN CUBE","20101203","20101203","GRIJS","23764","MPV"
"Personenauto","18PNX7","NISSAN","NISSAN CUBE","20110311","20110311","ZWART","21386","MPV"
"Personenauto","18PPJ1","NISSAN","NISSAN CUBE","20110302","20110302","GRIJS","22371","MPV"
"Personenauto","19KRS9","NISSAN","NISSAN CUBE","20100127","20100127","WIT","23760","MPV"
"Personenauto","19NSZ2","NISSAN","NISSAN CUBE","20101112","20101112","GRIJS","23764","MPV"
"Personenauto","19NVP6","NISSAN","NISSAN CUBE","20101202","20101202","BRUIN","23764","MPV"
"Personenauto","1KJZ05","NISSAN","NISSAN CUBE","20091224","20130529","WIT",,"MPV"
"Personenauto","20KRS9","NISSAN","NISSAN CUBE","20100127","20100127","BRUIN","21980","MPV"
"Personenauto","20LHR4","NISSAN","NISSAN CUBE","20100423","20100423","WIT","23760","MPV"
"Personenauto","21KRS9","NISSAN","NISSAN CUBE","20100128","20100128","WIT","21980","MPV"
"Personenauto","21LHR4","NISSAN","NISSAN CUBE","20100424","20100424","GRIJS","23760","MPV"
"Personenauto","22PRK8","NISSAN","NISSAN CUBE","20110316","20110316","GRIJS","24351","MPV"
"Personenauto","23LPX8","NISSAN","NISSAN CUBE","20100609","20100609","ZWART","23764","MPV"
"Personenauto","25PVH3","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","22371","MPV"
"Personenauto","26PNX7","NISSAN","NISSAN CUBE","20110228","20110228","BRUIN","21386","MPV"
"Personenauto","27PRK8","NISSAN","NISSAN CUBE","20110317","20110317","GRIJS","22371","MPV"
"Personenauto","27PSZ1","NISSAN","NISSAN CUBE","20110329","20110329","BLAUW","21365","MPV"
"Personenauto","28LKN2","NISSAN","NISSAN CUBE","20100520","20100520","GRIJS","20977","MPV"
"Personenauto","29LKN2","NISSAN","NISSAN CUBE","20100515","20100515","WIT","21980","MPV"
"Personenauto","29XFX2","NISSAN","NISSAN CUBE","20100614","20120525","WIT","22780","MPV"
"Personenauto","30LNN9","NISSAN","NISSAN CUBE","20100609","20100609","ZWART","23764","MPV"
"Personenauto","30PDJ9","NISSAN","NISSAN CUBE","20110105","20110105","BRUIN","20976","MPV"
"Personenauto","31PTP4","NISSAN","NISSAN CUBE","20110328","20110328","GRIJS","23365","MPV"
"Personenauto","32NTS7","NISSAN","NISSAN CUBE","20101120","20101120","GRIJS","21984","MPV"
"Personenauto","33LXZ6","NISSAN","NISSAN CUBE","20100722","20100722","WIT","21984","MPV"
"Personenauto","34LNV7","NISSAN","NISSAN CUBE","20100619","20100619","WIT","21984","MPV"
"Personenauto","35LDH2","NISSAN","NISSAN CUBE","20100327","20100327","GRIJS","21980","MPV"
"Personenauto","35LNV7","NISSAN","NISSAN CUBE","20100605","20100605","GRIJS","22757","MPV"
"Personenauto","35PPK4","NISSAN","NISSAN CUBE","20110302","20110302","ZWART","24351","MPV"
"Personenauto","36LNV7","NISSAN","NISSAN CUBE","20100531","20100531","GROEN","23764","MPV"
"Personenauto","36NZZ5","NISSAN","NISSAN CUBE","20110228","20110228","ROOD","21984","MPV"
"Personenauto","37ZVD6","NISSAN","NISSAN CUBE","20091224","20130215","WIT","19400","MPV"
"Personenauto","38NXF9","NISSAN","NISSAN CUBE","20110401","20110401","GRIJS","20976","MPV"
"Personenauto","39LKR5","NISSAN","NISSAN CUBE","20100515","20100515","ZWART","23760","MPV"
"Personenauto","39PTP4","NISSAN","NISSAN CUBE","20110329","20110329","BRUIN","24351","MPV"
"Personenauto","40KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","23760","MPV"
"Personenauto","40LVS8","NISSAN","NISSAN CUBE","20100104","20150205","ROOD","21984","MPV"
"Personenauto","40PTZ8","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","24351","MPV"
"Personenauto","41KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","21980","MPV"
"Personenauto","41LSJ3","NISSAN","NISSAN CUBE","20100623","20100623","GRIJS","21984","MPV"
"Personenauto","41LXZ6","NISSAN","NISSAN CUBE","20100726","20100726","BRUIN","23764","MPV"
"Personenauto","41PTP4","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","21386","MPV"
"Personenauto","41PTZ9","NISSAN","NISSAN CUBE","20110331","20110331","BLAUW","22371","MPV"
"Personenauto","42KVS7","NISSAN","NISSAN CUBE","20100916","20100916","BRUIN","20977","MPV"
"Personenauto","42NNL1","NISSAN","NISSAN CUBE","20101022","20101022","WIT","23764","MPV"
"Personenauto","43KVS7","NISSAN","NISSAN CUBE","20100520","20100520","WIT","21980","MPV"
"Personenauto","43LZX4","NISSAN","NISSAN CUBE","20100730","20100730","ZWART","23764","MPV"
"Personenauto","43PGN4","NISSAN","NISSAN CUBE","20110118","20110118","GRIJS","21386","MPV"
"Personenauto","44KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","23760","MPV"
"Personenauto","44NGJ1","NISSAN","NISSAN CUBE","20100903","20100903","WIT","23764","MPV"
"Personenauto","45KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","21980","MPV"
"Personenauto","46KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","23760","MPV"
"Personenauto","46NJX2","NISSAN","NISSAN CUBE","20101006","20101006","ROOD","23764","MPV"
"Personenauto","47KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","21980","MPV"
"Personenauto","47PTP4","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","21386","MPV"
"Personenauto","48KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","20977","MPV"
"Personenauto","49KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","20977","MPV"
"Personenauto","4XLK77","NISSAN","NISSAN CUBE","20101229","20140923","WIT","19400","MPV"
"Personenauto","50KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","20977","MPV"
"Personenauto","50LLN9","NISSAN","NISSAN CUBE","20100531","20100531","GRIJS","23760","MPV"
"Personenauto","50NHL7","NISSAN","NISSAN CUBE","20100911","20100911","WIT","21984","MPV"
"Personenauto","50PZP4","NISSAN","NISSAN CUBE","20110416","20110416","BRUIN","21386","MPV"
"Personenauto","51KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","20977","MPV"
"Personenauto","51LLN9","NISSAN","NISSAN CUBE","20100531","20100531","GRIJS","23760","MPV"
"Personenauto","52KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","21980","MPV"
"Personenauto","52KTH9","NISSAN","NISSAN CUBE","20100211","20100211","ZWART","19372","MPV"
"Personenauto","53KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","20977","MPV"
"Personenauto","53KTH9","NISSAN","NISSAN CUBE","20100211","20100211","ZWART","21980","MPV"
"Personenauto","53PRG6","NISSAN","NISSAN CUBE","20110316","20110316","GRIJS","24351","MPV"
"Personenauto","54KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","20977","MPV"
"Personenauto","54KTH9","NISSAN","NISSAN CUBE","20100211","20100211","ZWART","20977","MPV"
"Personenauto","55KTG2","NISSAN","NISSAN CUBE","20100211","20100211","GRIJS","20977","MPV"
"Personenauto","55KTH9","NISSAN","NISSAN CUBE","20100211","20100211","ZWART","20977","MPV"
"Personenauto","57LGB9","NISSAN","NISSAN CUBE","20100413","20100413","BRUIN","23760","MPV"
"Personenauto","57PJD3","NISSAN","NISSAN CUBE","20110128","20110128","GRIJS","21386","MPV"
"Personenauto","57PVR4","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","24351","MPV"
"Personenauto","58KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","20977","MPV"
"Personenauto","58XBV1","NISSAN","NISSAN CUBE","20091127","20120515","BRUIN",,"MPV"
"Personenauto","59KTG2","NISSAN","NISSAN CUBE","20100211","20100211","WIT","20977","MPV"
"Personenauto","59PSX9","NISSAN","NISSAN CUBE","20110331","20110331","ZWART","24331","MPV"
"Personenauto","59PTP4","NISSAN","NISSAN CUBE","20110330","20110330","ZWART","24351","MPV"
"Personenauto","5XKD32","NISSAN","NISSAN CUBE","20100817","20140821","ZWART","21229","MPV"
"Personenauto","60KTG2","NISSAN","NISSAN CUBE","20100211","20100211","WIT","21980","MPV"
"Personenauto","60LFJ5","NISSAN","NISSAN CUBE","20100401","20100401","BRUIN","21980","MPV"
"Personenauto","60PSX9","NISSAN","NISSAN CUBE","20110330","20110330","ZWART","24331","MPV"
"Personenauto","61KTK9","NISSAN","NISSAN CUBE","20100211","20100211","WIT","23760","MPV"
"Personenauto","61LFJ5","NISSAN","NISSAN CUBE","20100402","20100402","ZWART","21980","MPV"
"Personenauto","61PSX9","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","24331","MPV"
"Personenauto","61PTF1","NISSAN","NISSAN CUBE","20110329","20110329","WIT","21769","MPV"
"Personenauto","62KTK9","NISSAN","NISSAN CUBE","20100211","20100211","WIT","21980","MPV"
"Personenauto","63KVP8","NISSAN","NISSAN CUBE","20110331","20110331","ZWART","21980","MPV"
"Personenauto","64KVP8","NISSAN","NISSAN CUBE","20100303","20100303","GRIJS","20977","MPV"
"Personenauto","64PNR9","NISSAN","NISSAN CUBE","20110301","20110301","GRIJS","24351","MPV"
"Personenauto","64PTP3","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","22371","MPV"
"Personenauto","64PTP4","NISSAN","NISSAN CUBE","20110330","20110330","WIT","22371","MPV"
"Personenauto","64PVR4","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","24351","MPV"
"Personenauto","66NPL7","NISSAN","NISSAN CUBE","20101023","20101023","BRUIN","21984","MPV"
"Personenauto","66PTF1","NISSAN","NISSAN CUBE","20110331","20110331","WIT","21365","MPV"
"Personenauto","66PVH2","NISSAN","NISSAN CUBE","20110331","20110331","WIT","22371","MPV"
"Personenauto","68LDZ9","NISSAN","NISSAN CUBE","20100427","20100427","ZWART","20977","MPV"
"Personenauto","69PTT7","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","21386","MPV"
"Personenauto","6ZGX10","NISSAN","NISSAN CUBE","20100225","20150207","ZWART","21779","MPV"
"Personenauto","70LKV2","NISSAN","NISSAN CUBE","20100521","20100521","WIT","23760","MPV"
"Personenauto","70LLV9","NISSAN","NISSAN CUBE","20100602","20100602","WIT","21980","MPV"
"Personenauto","72PNR9","NISSAN","NISSAN CUBE","20110228","20110228","ZWART","24351","MPV"
"Personenauto","72PRD4","NISSAN","NISSAN CUBE","20110331","20110331","WIT","22371","MPV"
"Personenauto","73LBN8","NISSAN","NISSAN CUBE","20100326","20100326","GRIJS","23760","MPV"
"Personenauto","74NPL7","NISSAN","NISSAN CUBE","20101026","20101026","WIT","23764","MPV"
"Personenauto","74NZD8","NISSAN","NISSAN CUBE","20110113","20110113","ZWART","23764","MPV"
"Personenauto","75LKB8","NISSAN","NISSAN CUBE","20100508","20100508","WIT","21980","MPV"
"Personenauto","75NJR5","NISSAN","NISSAN CUBE","20100924","20100924","BRUIN","23764","MPV"
"Personenauto","76PFB5","NISSAN","NISSAN CUBE","20110122","20110122","WIT","21984","MPV"
"Personenauto","78NGV6","NISSAN","NISSAN CUBE","20100907","20100907","BRUIN","20976","MPV"
"Personenauto","78NJJ8","NISSAN","NISSAN CUBE","20100928","20100928","ROOD","23764","MPV"
"Personenauto","79PNR9","NISSAN","NISSAN CUBE","20110228","20110228","BRUIN","22371","MPV"
"Personenauto","80PRP3","NISSAN","NISSAN CUBE","20110325","20110325","GRIJS","22371","MPV"
"Personenauto","80PTD9","NISSAN","NISSAN CUBE","20110331","20110331","ZWART","21365","MPV"
"Personenauto","81PJX4","NISSAN","NISSAN CUBE","20110205","20110205","ZWART","21386","MPV"
"Personenauto","83LTB1","NISSAN","NISSAN CUBE","20100629","20100629","ZWART","23764","MPV"
"Personenauto","83NBT8","NISSAN","NISSAN CUBE","20100812","20100812","ZWART","23764","MPV"
"Personenauto","84LGJ9","NISSAN","NISSAN CUBE","20100415","20100415","BRUIN","23760","MPV"
"Personenauto","84PRD4","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","24351","MPV"
"Personenauto","86KXP8","NISSAN","NISSAN CUBE","20100305","20100305","BRUIN","23760","MPV"
"Personenauto","86PRD4","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","24351","MPV"
"Personenauto","86PVR4","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","22371","MPV"
"Personenauto","87LLK6","NISSAN","NISSAN CUBE","20100522","20100522","ZWART","23760","MPV"
"Personenauto","88KVL6","NISSAN","NISSAN CUBE","20100317","20100317","BRUIN","21980","MPV"
"Personenauto","88LFS4","NISSAN","NISSAN CUBE","20100414","20100414","ZWART","23760","MPV"
"Personenauto","88NNG1","NISSAN","NISSAN CUBE","20101015","20101015","WIT","23764","MPV"
"Personenauto","88NRL4","NISSAN","NISSAN CUBE","20101105","20101105","ZWART","21984","MPV"
"Personenauto","89PTJ7","NISSAN","NISSAN CUBE","20110330","20110330","GRIJS","24331","MPV"
"Personenauto","89PTZ8","NISSAN","NISSAN CUBE","20110331","20110331","ZWART","24351","MPV"
"Personenauto","8TFL60","NISSAN","NISSAN CUBE","20100817","20140111","GRIJS","21779","MPV"
"Personenauto","90KVL6","NISSAN","NISSAN CUBE","20100222","20100222","WIT","21980","MPV"
"Personenauto","90LBX2","NISSAN","NISSAN CUBE","20100325","20100325","WIT","23760","MPV"
"Personenauto","90LPJ2","NISSAN","NISSAN CUBE","20100615","20100615","BRUIN","21984","MPV"
"Personenauto","91LPJ2","NISSAN","NISSAN CUBE","20100616","20100616","ROOD","23764","MPV"
"Personenauto","93LGN1","NISSAN","NISSAN CUBE","20100416","20100416","GRIJS","20977","MPV"
"Personenauto","93LXS7","NISSAN","NISSAN CUBE","20100716","20100716","ZWART","23764","MPV"
"Personenauto","94LGN1","NISSAN","NISSAN CUBE","20100415","20100415","BRUIN","23760","MPV"
"Personenauto","94PVR4","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","21386","MPV"
"Personenauto","95LBD2","NISSAN","NISSAN CUBE","20100317","20100317","WIT","21980","MPV"
"Personenauto","97NDD2","NISSAN","NISSAN CUBE","20100806","20100806","GRIJS","23764","MPV"
"Personenauto","98KZD1","NISSAN","NISSAN CUBE","20100313","20100313","BLAUW","20977","MPV"
"Personenauto","98KZN6","NISSAN","NISSAN CUBE","20100316","20100316","WIT","20977","MPV"
"Personenauto","99PVR4","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","22371","MPV"
"Personenauto","9TTD94","NISSAN","NISSAN CUBE","20100211","20140607","WIT","22779","MPV"
"Personenauto","G093VZ","NISSAN","NISSAN CUBE","20100324","20191214","BRUIN","23028","MPV"
"Personenauto","G233TJ","NISSAN","NISSAN CUBE","20110610","20200114","WIT","21640","MPV"
"Personenauto","GD064R","NISSAN","NISSAN CUBE","20100129","20151027","BRUIN","20650","MPV"
"Personenauto","GR140H","NISSAN","NISSAN CUBE","20100218","20151223","BRUIN","19979","MPV"
"Personenauto","H372GX","NISSAN","NISSAN CUBE","20100430","20200218","GRIJS","24028","MPV"
"Personenauto","H413TJ","NISSAN","NISSAN CUBE","20100929","20200520","BRUIN","19672","MPV"
"Personenauto","H436GN","NISSAN","NISSAN CUBE","20100830","20200325","BRUIN","21778","MPV"
"Personenauto","H575HZ","NISSAN","NISSAN CUBE","20100830","20200206","WIT","23357","MPV"
"Personenauto","H904BB","NISSAN","NISSAN CUBE","20100826","20200407","BRUIN","19979","MPV"
"Personenauto","HF444X","NISSAN","NISSAN CUBE","20100211","20151016","ZWART","22198","MPV"
"Personenauto","HJ513B","NISSAN","NISSAN CUBE","20100830","20151103","ZWART","22198","MPV"
"Personenauto","J920KX","NISSAN","NISSAN CUBE","20110124","20210910","GRIJS","21050","MPV"
"Personenauto","JH706F","NISSAN","NISSAN CUBE","20100526","20161114","GRIJS","19400","MPV"
"Personenauto","JL037B","NISSAN","NISSAN CUBE","20100315","20160420","WIT","19400","MPV"
"Personenauto","JP301J","NISSAN","NISSAN CUBE","20091228","20171123","BRUIN","21640","MPV"
"Personenauto","K265ZZ","NISSAN","NISSAN CUBE","20100412","20210524","GRIJS","19979","MPV"
"Personenauto","K511BJ","NISSAN","NISSAN CUBE","20100827","20201113","GRIJS","22066","MPV"
"Personenauto","KX023R","NISSAN","NISSAN CUBE","20100316","20170726","ZWART","22779","MPV"
"Personenauto","L658VZ","NISSAN","NISSAN CUBE","20110121","20210814","ZWART","21050","MPV"
"Personenauto","NH041L","NISSAN","NISSAN CUBE","20100819","20170203","WIT","19400","MPV"
"Personenauto","NT078P","NISSAN","NISSAN CUBE","20100730","20170421","ZWART","19979","MPV"
"Personenauto","NT602S","NISSAN","NISSAN CUBE","20101129","20170421","ZWART","19400","MPV"
"Personenauto","NX835P","NISSAN","NISSAN CUBE","20100128","20170520","ZWART","21779","MPV"
"Personenauto","P584FP","NISSAN","NISSAN CUBE","20100819","20220530","WIT","22198","MPV"
"Personenauto","P638TF","NISSAN","NISSAN CUBE","20100830","20220814","PAARS","19400","MPV"
"Personenauto","PB297S","NISSAN","NISSAN CUBE","20100819","20170722","BRUIN","21779","MPV"
"Personenauto","PG317K","NISSAN","NISSAN CUBE","20110721","20170619","WIT","21050","MPV"
"Personenauto","R392NB","NISSAN","NISSAN CUBE","20110203","20221007","BRUIN","23757","MPV"
"Personenauto","R469BD","NISSAN","NISSAN CUBE","20100312","20221013","WIT","21198","MPV"
"Personenauto","RD455T","NISSAN","NISSAN CUBE","20100823","20171101","GRIJS","19400","MPV"
"Personenauto","RH306D","NISSAN","NISSAN CUBE","20100407","20171117","BRUIN","21199","MPV"
"Personenauto","RV068P","NISSAN","NISSAN CUBE","20100517","20180215","BRUIN","24028","MPV"
"Personenauto","S012GN","NISSAN","NISSAN CUBE","20100204","20230131","ZWART","19400","MPV"
"Personenauto","T535LF","NISSAN","NISSAN CUBE","20100729","20230710","ZWART","24994","MPV"
"Personenauto","TG753H","NISSAN","NISSAN CUBE","20101130","20180720","ROOD","22985","MPV"
"Personenauto","TH539L","NISSAN","NISSAN CUBE","20101013","20190208","BRUIN","22779","MPV"
"Personenauto","TP730L","NISSAN","NISSAN CUBE","20100215","20181005","BRUIN","22779","MPV"
"Personenauto","TX262R","NISSAN","NISSAN CUBE","20110412","20181210","ZWART","21640","MPV"
"Personenauto","XL851X","NISSAN","NISSAN CUBE","20101027","20190622","GRIJS","24028","MPV"
"Personenauto","XT889J","NISSAN","NISSAN CUBE","20100709","20190328","WIT","19400","MPV"
"Personenauto","Z871GT","NISSAN","NISSAN CUBE","20100216",,"WIT","12769","MPV"
"Personenauto","ZG341T","NISSAN","NISSAN CUBE","20100128","20190807","BRUIN","22778","MPV"
"Personenauto","ZN509V","NISSAN","NISSAN CUBE","20101207","20191022","WIT","19400","MPV"
"Personenauto","86LLK6","NISSAN","NISSAN CUBE","20100601","20100601","GRIJS","21980","MPV"
"Personenauto","G746SJ","NISSAN","NISSAN CUBE","20101229","20191202","WIT","19400","MPV"
"Personenauto","88LHD7","NISSAN","NISSAN CUBE","20100601","20100601","GRIJS","23760","MPV"
"Personenauto","SR329H","NISSAN","NISSAN CUBE","20100604","20180526","WIT","21199","MPV"
"Personenauto","07PKR3","NISSAN","NISSAN CUBE","20110211","20110211","GRIJS","21386","MPV"
"Personenauto","80PPS4","NISSAN","NISSAN CUBE","20110307","20110307","ZWART","24351","MPV"
"Personenauto","28PTZ9","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","24351","MPV"
"Personenauto","43KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","21980","MPV"
"Personenauto","46LKH8","NISSAN","NISSAN CUBE","20100512","20100512","ZWART","23760","MPV"
"Personenauto","25PTF1","NISSAN","NISSAN CUBE","20110331","20110331","GRIJS","21365","MPV"
"Personenauto","55LRP2","NISSAN","NISSAN CUBE","20100616","20100616","BRUIN","23764","MPV"
"Personenauto","ZJ295G","NISSAN","NISSAN CUBE","20100831","20190605","ZWART","21198","MPV"
"Personenauto","19NZB4","NISSAN","NISSAN CUBE","20101227","20101227","BRUIN","23764","MPV"
"Personenauto","14LXV5","NISSAN","NISSAN CUBE","20100719","20100719","BRUIN","23764","MPV"
"Personenauto","39KTG2","NISSAN","NISSAN CUBE","20100211","20100211","BRUIN","19372","MPV"
"Personenauto","91NBT8","NISSAN","NISSAN CUBE","20100806","20100806","GRIJS","22757","MPV"
