"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V04FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","34853","gesloten opbouw"
"Bedrijfsauto","V04FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FGZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240426","20240426","N.v.t.","34583","gesloten opbouw"
"Bedrijfsauto","V04FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FKS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","33290","gesloten opbouw"
"Bedrijfsauto","V05DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240227","20240227","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V05DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","34131","gesloten opbouw"
"Bedrijfsauto","V05DGK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240312","20240312","N.v.t.","40059","gesloten opbouw"
"Bedrijfsauto","V05DHT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240223","20240223","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","V05DPB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240325","20240325","N.v.t.","34487","gesloten opbouw"
"Bedrijfsauto","V05DSB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","33663","gesloten opbouw"
"Bedrijfsauto","V05DTN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","33512","gesloten opbouw"
"Bedrijfsauto","V05DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","V05DXN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240408","20240408","N.v.t.","41725","gesloten opbouw"
"Bedrijfsauto","V05DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","37702","gesloten opbouw"
"Bedrijfsauto","V05FFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","V05FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","37289","gesloten opbouw"
"Bedrijfsauto","V05FKP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","36560","gesloten opbouw"
"Bedrijfsauto","V05FKS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240503","20240503","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","V06DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","33290","gesloten opbouw"
"Bedrijfsauto","V06DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","34758","gesloten opbouw"
"Bedrijfsauto","V06DGK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240304","20240304","N.v.t.","33948","gesloten opbouw"
"Bedrijfsauto","V06DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V06DLR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06DPB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","35774","gesloten opbouw"
"Bedrijfsauto","V06DRB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240412","20240412","N.v.t.","52675","gesloten opbouw"
"Bedrijfsauto","V06DRP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","39479","gesloten opbouw"
"Bedrijfsauto","V06DTN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","34346","gesloten opbouw"
"Bedrijfsauto","V06DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V06DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","46827","gesloten opbouw"
"Bedrijfsauto","V06DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240412","20240412","N.v.t.","52723","gesloten opbouw"
"Bedrijfsauto","V06DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FGZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240426","20240426","N.v.t.","34583","gesloten opbouw"
"Bedrijfsauto","V06FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","52921","gesloten opbouw"
"Bedrijfsauto","V06FKP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","33290","gesloten opbouw"
"Bedrijfsauto","V07DFG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","34044","gesloten opbouw"
"Bedrijfsauto","V07DFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240404","20240404","N.v.t.","29822","gesloten opbouw"
"Bedrijfsauto","V07DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","34758","gesloten opbouw"
"Bedrijfsauto","V07DGK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","33948","gesloten opbouw"
"Bedrijfsauto","V07DGV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240309","20240309","N.v.t.","50619","gesloten opbouw"
"Bedrijfsauto","V07DHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","37757","gesloten opbouw"
"Bedrijfsauto","V07DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V07DLR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DRB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","53278","gesloten opbouw"
"Bedrijfsauto","V07DRT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","33909","gesloten opbouw"
"Bedrijfsauto","V07DSZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","40756","gesloten opbouw"
"Bedrijfsauto","V07DTN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","33512","gesloten opbouw"
"Bedrijfsauto","V07DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","V07DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240408","20240408","N.v.t.","52334","gesloten opbouw"
"Bedrijfsauto","V07DXG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","51152","gesloten opbouw"
"Bedrijfsauto","V07DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","45081","gesloten opbouw"
"Bedrijfsauto","V07DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07FDD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","37289","gesloten opbouw"
"Bedrijfsauto","V08DFG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","34044","gesloten opbouw"
"Bedrijfsauto","V08DFP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240312","20240312","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","V08DHT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","36360","gesloten opbouw"
"Bedrijfsauto","V08DJD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","43018","gesloten opbouw"
"Bedrijfsauto","V08DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V08DJV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","V08DLB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","33123","gesloten opbouw"
"Bedrijfsauto","V08DRB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240325","20240325","N.v.t.","53278","gesloten opbouw"
"Bedrijfsauto","V08DSZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08DTN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240408","20240408","N.v.t.","35782","gesloten opbouw"
"Bedrijfsauto","V08DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08DXN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","V08DXX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","V08DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FGZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","37702","gesloten opbouw"
"Bedrijfsauto","V08FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FKP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DFG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240130","20240130","N.v.t.","34044","gesloten opbouw"
"Bedrijfsauto","V09DFP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240224","20240224","N.v.t.","35543","gesloten opbouw"
"Bedrijfsauto","V09DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240227","20240227","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V09DHT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","36360","gesloten opbouw"
"Bedrijfsauto","V09DHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34440","gesloten opbouw"
"Bedrijfsauto","V09DJD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DLJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240308","20240308","N.v.t.","50580","gesloten opbouw"
"Bedrijfsauto","V09DRB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DSZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","V09DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DXX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","V09DZG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240422","20240422","N.v.t.","38615","gesloten opbouw"
"Bedrijfsauto","V09DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09FBL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","52723","gesloten opbouw"
"Bedrijfsauto","V09FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
