"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H175XB","Personenauto","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20241005","20201009","7048","sedan","5","ZWART","Niet geregistreerd","6","2979","1655","2220","1755","750","1800","20131106","20201009","Geen verstrekking in Open Data","103898","Ja","305",,,,,,"4","4",,,,"463","181","M1",,,,"2220","ALPINA F30",,"e1*KS07/46*0034*01","3305LL","0","0","0.17","281","Nee","Nee",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-09T00:00:00.000","2013-11-06T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349HK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250131","20240322","10498","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20161121","20200201","Geen verstrekking in Open Data","106305","Nee","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*08","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-03-22T00:00:00.000","2016-11-21T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL206N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241129","20180904","15143","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20151127","20151127","Geen verstrekking in Open Data","81291","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-09-04T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J079HR","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241212","20201017","7852","sedan","5","GRIJS","Niet geregistreerd","6","2979","1605","2190","1705","750","1800","20161209","20201017","Geen verstrekking in Open Data","99852","Ja","303",,,,,,"4","4","0","0",,"463","181","M1",,,,"2190","ALPINA F30",,"e1*KS07/46*0034*08","3313LL","1","0","0.18","281","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-10-17T00:00:00.000","2016-12-09T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359PX","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240928","20220809","382","coupe","4","BLAUW","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20081001","20200925","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.16","277","Nee","Nee",,"Nee","3815",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-08-09T00:00:00.000","2008-10-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J453PG","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250331","20200924","16531","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160307","20200924","Geen verstrekking in Open Data","99701","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-24T00:00:00.000","2016-03-07T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649ZT","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240814","20230817","4733","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20141017","20201114","Geen verstrekking in Open Data","77327","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*03","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-17T00:00:00.000","2014-10-17T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687JV","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240705","20211124","13716","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160525","20200821","Geen verstrekking in Open Data","95811","Ja","295",,,,,,"4","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-11-24T00:00:00.000","2016-05-25T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J769ZJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING","20241109","20201223","1189","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2225","1750","750","1700","20131206","20201109","Geen verstrekking in Open Data","99195","Ja","302",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2225","ALPINA F30",,"e1*KS07/46*0034*01","3303TL","0","0","0.17","281","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-12-23T00:00:00.000","2013-12-06T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J830TS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241128","20230311","8477","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20150512","20201022","Geen verstrekking in Open Data","98352","Ja","302",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*05","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-03-11T00:00:00.000","2015-05-12T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB971G","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250430","20221028","21552","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20090626","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2190",,,,,,,"0.15","277","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-10-28T00:00:00.000","2009-06-26T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ964R","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250322","20220314","8864","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131219","20160401","Geen verstrekking in Open Data","107073","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-14T00:00:00.000","2013-12-19T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR583P","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241029","20201121","20242","stationwagen","5","WIT","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20090520","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2190","B3",,,,,,"0.15","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-11-21T00:00:00.000","2009-05-20T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX568R","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20230905","20230615","19181","sedan","5","GRIJS","Niet geregistreerd","6","2979","1545","2090","1645","750","1700","20091124","20160722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2090",,,,,,,"0.16","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2023-06-15T00:00:00.000","2009-11-24T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ235B","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240602","20230602","9980","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131017","20160701","Geen verstrekking in Open Data","103969","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2013-10-17T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
