"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FZZD43","VOLKSWAGEN","CORRADO 140 KW E2","19930118","19930118","GROEN",,"coupe"
"Personenauto","FZZT27","VOLKSWAGEN","CORRADO 140 KW E2","19930108","19930108","BLAUW",,"coupe"
"Personenauto","GDFS70","VOLKSWAGEN","CORRADO 140 KW E2","19930218","19930218","ZWART",,"coupe"
"Personenauto","GGJD80","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19930312","GROEN",,"coupe"
"Personenauto","GGRL18","VOLKSWAGEN","CORRADO 140 KW E2","19930322","19930322","BLAUW",,"coupe"
"Personenauto","GHHR08","VOLKSWAGEN","CORRADO 140 KW E2","19930326","19930326","ROOD",,"coupe"
"Personenauto","GLXS34","VOLKSWAGEN","CORRADO 140 KW E2","19930507","19930507","ZWART",,"coupe"
"Personenauto","GSFN38","VOLKSWAGEN","CORRADO 140 KW E2","19930701","19930701","BLAUW",,"coupe"
"Personenauto","GTLN39","VOLKSWAGEN","CORRADO 140 KW E2","19930802","19930802","ZWART",,"coupe"
"Personenauto","GVVJ24","VOLKSWAGEN","CORRADO 140 KW E2","19930824","19930824","ROOD",,"coupe"
"Personenauto","HBFP98","VOLKSWAGEN","CORRADO 140 KW E2","19931007","19931007","ROOD",,"coupe"
"Personenauto","HGGD76","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGHT03","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGLG70","VOLKSWAGEN","CORRADO 140 KW E2","19931217","19931217","BLAUW",,"coupe"
"Personenauto","HJFH01","VOLKSWAGEN","CORRADO 140 KW E2","19920624","19940110","ZWART",,"coupe"
"Personenauto","HJRR54","VOLKSWAGEN","CORRADO 140 KW E2","19940113","19940113","ROOD",,"coupe"
"Personenauto","HLFT06","VOLKSWAGEN","CORRADO 140 KW E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HLZP23","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","GROEN",,"coupe"
"Personenauto","HNBS77","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","ROOD",,"coupe"
"Personenauto","HNTS45","VOLKSWAGEN","CORRADO 140 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HSJT27","VOLKSWAGEN","CORRADO 140 KW E2","19940328","19940328","PAARS",,"coupe"
"Personenauto","HTHF13","VOLKSWAGEN","CORRADO 140 KW E2","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HTNG99","VOLKSWAGEN","CORRADO 140 KW E2","19940418","19940418","GROEN",,"coupe"
"Personenauto","HVGH63","VOLKSWAGEN","CORRADO 140 KW E2","19940429","19940429","ROOD",,"coupe"
"Personenauto","HVRP61","VOLKSWAGEN","CORRADO 140 KW E2","19940427","19940427","ZWART",,"coupe"
"Personenauto","HXFS70","VOLKSWAGEN","CORRADO 140 KW E2","19940506","19940506","ROOD",,"coupe"
"Personenauto","HZLZ51","VOLKSWAGEN","CORRADO 140 KW E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","JBHG69","VOLKSWAGEN","CORRADO 140 KW E2","19940610","19940610","PAARS",,"coupe"
"Personenauto","JBPS18","VOLKSWAGEN","CORRADO 140 KW E2","19940617","19940617","GROEN",,"coupe"
"Personenauto","JGTX69","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","PAARS",,"coupe"
"Personenauto","JGTZ90","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","ZWART",,"coupe"
"Personenauto","JPXS54","VOLKSWAGEN","CORRADO 140 KW E2","19941027","19941027","BLAUW",,"coupe"
"Personenauto","JTRP10","VOLKSWAGEN","CORRADO 140 KW E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JXDT80","VOLKSWAGEN","CORRADO 140 KW E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","LBTZ71","VOLKSWAGEN","CORRADO 140 KW E2","19950217","19950217","BLAUW",,"coupe"
"Personenauto","LFGR68","VOLKSWAGEN","CORRADO 140 KW E2","19920228","19950308","ROOD",,"coupe"
"Personenauto","LLLB93","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19950524","PAARS",,"coupe"
"Personenauto","LPGV01","VOLKSWAGEN","CORRADO 140 KW E2","19930311","19950607","PAARS",,"coupe"
"Personenauto","LZTX19","VOLKSWAGEN","CORRADO 140 KW E2","19951009","19951009","PAARS",,"coupe"
"Personenauto","NHBH05","VOLKSWAGEN","CORRADO 140 KW E2","19930308","19951213","ROOD",,"coupe"
"Personenauto","NHXX72","VOLKSWAGEN","CORRADO 140 KW E2","19920123","19960115","BLAUW",,"coupe"
"Personenauto","NJVS07","VOLKSWAGEN","CORRADO 140 KW E2","19930419","19960116","ZWART",,"coupe"
"Personenauto","NLTJ67","VOLKSWAGEN","CORRADO 140 KW E2","19950531","19960117","ROOD",,"coupe"
"Personenauto","NNBP12","VOLKSWAGEN","CORRADO 140 KW E2","19920812","19960125","GRIJS",,"coupe"
"Personenauto","NNDR87","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19960122","PAARS",,"coupe"
"Personenauto","NPBT14","VOLKSWAGEN","CORRADO 140 KW E2","19920609","19960205","PAARS",,"coupe"
"Personenauto","PGBP11","VOLKSWAGEN","CORRADO 140 KW E2","19930330","19960620","PAARS",,"coupe"
"Personenauto","PLHD84","VOLKSWAGEN","CORRADO 140 KW E2","19930405","19960812","PAARS",,"coupe"
"Personenauto","PLXS58","VOLKSWAGEN","CORRADO 140 KW E2","19920513","19960910","ZWART",,"coupe"
"Personenauto","PXJF23","VOLKSWAGEN","CORRADO 140 KW E2","19950607","19970130","ZWART",,"coupe"
"Personenauto","RHDD98","VOLKSWAGEN","CORRADO 140 KW E2","19940224","19970305","ZWART",,"coupe"
"Personenauto","RLRZ47","VOLKSWAGEN","CORRADO 140 KW E2","19930426","19970507","BLAUW",,"coupe"
"Personenauto","RNZJ54","VOLKSWAGEN","CORRADO 140 KW E2","19930827","19970423","PAARS",,"coupe"
"Personenauto","SNRB16","VOLKSWAGEN","CORRADO 140 KW E2","19930514","19971215","PAARS",,"coupe"
"Personenauto","SNZB74","VOLKSWAGEN","CORRADO 140 KW E2","19920708","19980107","BLAUW",,"coupe"
"Personenauto","TDPJ58","VOLKSWAGEN","CORRADO 140 KW E2","19920514","19980323","BLAUW",,"coupe"
"Personenauto","TLVH52","VOLKSWAGEN","CORRADO 140 KW E2","19911014","19980529","PAARS",,"coupe"
"Personenauto","TNDS61","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19980602","ZWART",,"coupe"
"Personenauto","XK137R","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20190126","ROOD",,"coupe"
"Personenauto","XTXJ36","VOLKSWAGEN","CORRADO 140 KW E2","19921028","19990311","BLAUW",,"coupe"
"Personenauto","ZGJT19","VOLKSWAGEN","CORRADO 140 KW E2","19911128","19990507","ZWART",,"coupe"
"Personenauto","ZHLH05","VOLKSWAGEN","CORRADO 140 KW E2","19930209","19990511","GRIJS",,"coupe"
"Personenauto","78FVNG","VOLKSWAGEN","CORRADO 140 KW E2","19930708","20000720","ZWART",,"coupe"
"Personenauto","JBNH43","VOLKSWAGEN","CORRADO 140 KW E2","19940607","19940607","GROEN",,"coupe"
