"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RP42GF","Personenauto","RENAULT","5 TL S6","20000325",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870318","19870318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","2000-03-25T00:00:00.000",,"1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS78BY","Personenauto","RENAULT","5 TL S6","20250403","19870313",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT04ZZ","Personenauto","RENAULT","5 TL S6","20250605","20151106",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870402","19870402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2015-11-06T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV04ZS","Personenauto","RENAULT","5 TL S6","20260330","20141216",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-30T00:00:00.000","2014-12-16T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV22DY","Personenauto","RENAULT","5 TL S6","20251023","19960720",,"hatchback",,"ROOD","Niet geregistreerd","4","1108","738","1190","838","369","650","19870410","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","1996-07-20T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY57ZG","Personenauto","RENAULT","5 TL S6","20000706","20000720",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870514","19870514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-06T00:00:00.000","2000-07-20T00:00:00.000","1987-05-14T00:00:00.000","1987-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY89NT","Personenauto","RENAULT","5 TL S6","20000611","20000320",,"hatchback",,"ROOD","Niet geregistreerd","4","1108","738","1190","838","369","650","19870507","19870507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-11T00:00:00.000","2000-03-20T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY91NT","Personenauto","RENAULT","5 TL S6","20140515","20140107",,"hatchback",,"ROOD","Niet geregistreerd","4","1108","738","1190","838","369","650","19870508","19870508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-15T00:00:00.000","2014-01-07T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB03VR","Personenauto","RENAULT","5 TL S6","20110714","20000905",,"hatchback",,"BLAUW","Niet geregistreerd","4","1108","738","1190","838","369","650","19870602","19870602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-14T00:00:00.000","2000-09-05T00:00:00.000","1987-06-02T00:00:00.000","1987-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF35HG","Personenauto","RENAULT","5 TL S6","20170911","20110506",,"hatchback",,"WIT","Niet geregistreerd","4","1108","744","1190","844","372","650","19870611","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-09-11T00:00:00.000","2011-05-06T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF70LP","Personenauto","RENAULT","5 TL S6","20240810","20150409",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870615","19870615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2015-04-09T00:00:00.000","1987-06-15T00:00:00.000","1987-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG02SZ","Personenauto","RENAULT","5 TL S6","19970910","19970110",,"hatchback",,"ROOD","Niet geregistreerd","4","1108","744","1190","844","372","650","19870629","19870629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-10T00:00:00.000","1997-01-10T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG06GJ","Personenauto","RENAULT","5 TL S6","19961214",,,"hatchback",,"ROOD","Niet geregistreerd","4","1108","744","1190","844","372","650","19870626","19870626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-12-14T00:00:00.000",,"1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG28DK","Personenauto","RENAULT","5 TL S6","20041007","20031007",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870623","19870623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-07T00:00:00.000","2003-10-07T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH29FY","Personenauto","RENAULT","5 TL S6","20240801","20170619",,"hatchback",,"GRIJS","Niet geregistreerd","4","1108","738","1190","838","369","650","19870709","19870709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-06-19T00:00:00.000","1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN71FV","Personenauto","RENAULT","5 TL S6","20000810",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1108","738","1190","838","369","650","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-08-10T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV17SG","Personenauto","RENAULT","5 TL S6","20060321","20030109",,"hatchback",,"ROOD","Niet geregistreerd","4","1108","738","1190","838","369","650","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-21T00:00:00.000","2003-01-09T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
