"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28YD08","Personenauto","MERCURY","MONARCH",,"20161111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19770630","19910708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","1977-06-30T00:00:00.000","1991-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB73","Personenauto","MERCURY","MONARCH GHIA","20260423","20190429",,"sedan",,"BLAUW","Niet geregistreerd","8","4948","1660","2140","1760","750","900","19760108","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2140",,,,,,"0","0.06","279","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2019-04-29T00:00:00.000","1976-01-08T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA31","Personenauto","MERCURY","MONARCH GHIA","20031008","20060310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1600",,"1700",,,"19760701","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-08T00:00:00.000","2006-03-10T00:00:00.000","1976-07-01T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FVBH","Personenauto","MERCURY","MONARCH GHIA","20201001","20200806",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1726",,"1826",,,"19750615","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-10-01T00:00:00.000","2020-08-06T00:00:00.000","1975-06-15T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FT51","Personenauto","MERCURY","MONARCH GHIA",,"20181027",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1660",,"1760",,,"19750502","19750502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FNSH","Personenauto","MERCURY","MONARCH GHIA","20250713","20190717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1714",,"1814",,,"19750611","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-13T00:00:00.000","2019-07-17T00:00:00.000","1975-06-11T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HS44","Personenauto","MERCURY","MONARCH GHIA",,"20230426",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1708",,"1808",,,"19751229","19751229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-26T00:00:00.000","1975-12-29T00:00:00.000","1975-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA00","Personenauto","MERCURY","MONARCH GHIA","20170921","20180512",,"sedan",,"ROOD","Niet geregistreerd","8",,"1600","2175","1700",,,"19770601","20020617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-21T00:00:00.000","2018-05-12T00:00:00.000","1977-06-01T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD24","Personenauto","MERCURY","MONARCH GHIA","20250505","20210304",,"sedan","5","BLAUW","Niet geregistreerd","6","4100","1570",,"1670",,,"19750120","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schroefveerkoker motorruimte",,,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2021-03-04T00:00:00.000","1975-01-20T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB30","Personenauto","MERCURY","MONARCH GHIA","20210830","20200912",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1570",,"1670",,,"19750506","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. schroefveerkoker","0",,,,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-08-30T00:00:00.000","2020-09-12T00:00:00.000","1975-05-06T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VA70","Personenauto","MERCURY","MONARCH GHIA","20260506","19780411",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1540",,"1640",,,"19780411","19780411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DGNX","Personenauto","MERCURY","MONARCH","20110825","20231023","2019","sedan",,"BRUIN","Niet geregistreerd","8",,"1630",,"1730",,,"19750601","19990904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2011-08-25T00:00:00.000","2023-10-23T00:00:00.000","1975-06-01T00:00:00.000","1999-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FF66","Personenauto","MERCURY","MONARCH GHIA",,"19750314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1660",,"1760",,,"19750314","19750314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1975-03-14T00:00:00.000","1975-03-14T00:00:00.000","1975-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH13YN","Personenauto","MERCURY","MONARCH GHIA","20230505","20210819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1656",,"1756",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-05-05T00:00:00.000","2021-08-19T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT03DR","Personenauto","MERCURY","MONARCH GHIA","20240920","19800226",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1600",,"1700",,,"19800226","19800226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","1980-02-26T00:00:00.000","1980-02-26T00:00:00.000","1980-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD83HT","Personenauto","MERCURY","MONARCH","20250301","20230802",,"sedan","5","GRIJS","Niet geregistreerd","6","4100","1570",,"1670",,,"19780630","19800613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2023-08-02T00:00:00.000","1978-06-30T00:00:00.000","1980-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG45RT","Personenauto","MERCURY","MONARCH GHIA","20250215","20221221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1670",,"1770",,,"19800813","19800813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2022-12-21T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
