"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K957GP","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","GRIJS","77898","stationwagen"
"Personenauto","L539KK","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20210819","WIT","103769","stationwagen"
"Personenauto","L662ZN","MERCEDES-BENZ","EQC 400 4MATIC","20201120","20210908","GRIJS","78045","stationwagen"
"Personenauto","N181GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201005","20211013","GRIJS","79265","stationwagen"
"Personenauto","N223HT","MERCEDES-BENZ","EQC 400 4MATIC","20201006","20220613","GRIJS","84173","stationwagen"
"Personenauto","N480FR","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20211022","ZWART","76995","stationwagen"
"Personenauto","N602LT","MERCEDES-BENZ","EQC 400 4MATIC","20201028","20220208","GRIJS","83175","stationwagen"
"Personenauto","N876KL","MERCEDES-BENZ","EQC 400 4MATIC","20211109","20211109","BLAUW","86932","stationwagen"
"Personenauto","P287HF","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20220309","ZWART","79603","stationwagen"
"Personenauto","P373PK","MERCEDES-BENZ","EQC 400 4MATIC","20210216","20220510","GRIJS","82491","stationwagen"
"Personenauto","P447HD","MERCEDES-BENZ","EQC 400 4MATIC","20210730","20220513","ROOD","87749","stationwagen"
"Personenauto","P797DK","MERCEDES-BENZ","EQC 400 4MATIC","20190617","20220513","GRIJS","84088","stationwagen"
"Personenauto","P912HS","MERCEDES-BENZ","EQC 400 4MATIC","20210716","20220404","ZWART","76599","stationwagen"
"Personenauto","P981BR","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20220401","ZWART","80233","stationwagen"
"Personenauto","R034SB","MERCEDES-BENZ","EQC 400 4MATIC","20230725","20230725","GRIJS","84203","stationwagen"
"Personenauto","R075VR","MERCEDES-BENZ","EQC 400 4MATIC","20220303","20231206","ZWART","77432","stationwagen"
"Personenauto","R279JH","MERCEDES-BENZ","EQC 400 4MATIC","20220217","20221004","GRIJS","79123","stationwagen"
"Personenauto","R397FB","MERCEDES-BENZ","EQC 400 4MATIC","20220806","20220806","GRIJS","78022","stationwagen"
"Personenauto","R513BH","MERCEDES-BENZ","EQC 400 4MATIC","20200121","20220714","GRIJS","84046","stationwagen"
"Personenauto","R549PS","MERCEDES-BENZ","EQC 400 4MATIC","20220426","20221215","WIT","74458","stationwagen"
"Personenauto","R790NJ","MERCEDES-BENZ","EQC 400 4MATIC","20221028","20221028","GRIJS","84839","stationwagen"
"Personenauto","R821KD","MERCEDES-BENZ","EQC 400 4MATIC","20220217","20221004","GRIJS","80284","stationwagen"
"Personenauto","X154ZB","MERCEDES-BENZ","EQC 400 4MATIC","20210111","20240221","GRIJS","85534","stationwagen"
"Personenauto","X192HG","MERCEDES-BENZ","EQC 400 4MATIC","20220608","20240326","ROOD","73477","stationwagen"
