"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZJZ8","SMART","FORTWO COUPE MHD","20121206","20121206","WIT","11474","coupe"
"Personenauto","12RLJS","SMART","FORTWO COUPE","20050603","20050603","GRIJS",,"coupe"
"Personenauto","12XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11619","coupe"
"Personenauto","13JKH4","SMART","FORTWO COUPE CDI","20090625","20090625","ZWART","13310","coupe"
"Personenauto","13PRHK","SMART","FORTWO COUPE","20041019","20041019","ZWART",,"coupe"
"Personenauto","13RBDB","SMART","FORTWO COUPE","20050121","20050121","GRIJS",,"coupe"
"Personenauto","13TDBD","SMART","FORTWO COUPE","20060706","20060706","ZWART","9644","coupe"
"Personenauto","13ZFPR","SMART","FORTWO COUPE MHD","20080115","20080115","GRIJS","12905","coupe"
"Personenauto","13ZFZ9","SMART","FORTWO COUPE MHD","20121102","20121102","ZWART","11415","coupe"
"Personenauto","13ZRTD","SMART","FORTWO COUPE MHD","20080515","20080515","ZWART","13899","coupe"
"Personenauto","14LLB2","SMART","FORTWO COUPE MHD","20100527","20100527","ZWART","13394","coupe"
"Personenauto","14ZPKK","SMART","FORTWO COUPE MHD","20080513","20080513","GRIJS","15444","coupe"
"Personenauto","15RNGR","SMART","FORTWO COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","15XVB8","SMART","SMART FORTWO COUPE CDI","20041130","20130328","ZWART","15575","coupe"
"Personenauto","15XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11119","coupe"
"Personenauto","16JJN4","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
"Personenauto","16ZLD2","SMART","FORTWO COUPE MHD","20121228","20121228","WIT","13215","coupe"
"Personenauto","17TRRV","SMART","FORTWO COUPE","20070112","20070112","ZWART","8980","coupe"
"Personenauto","18JJN4","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
"Personenauto","18RGVZ","SMART","FORTWO COUPE","20050401","20050401","ZWART",,"coupe"
"Personenauto","18RXZ9","SMART","FORTWO COUPE MHD","20110819","20110819","ZWART","11635","coupe"
"Personenauto","18SBSV","SMART","FORTWO COUPE","20051129","20051129","ZWART",,"coupe"
"Personenauto","19HNF5","SMART","FORTWO COUPE MHD","20090108","20090108","GRIJS","12580","coupe"
"Personenauto","1KVD75","SMART","FORTWO COUPE CDI","20031230","20130716","GRIJS",,"coupe"
"Personenauto","1KZK90","SMART","FORTWO COUPE CDI","20070723","20130816","GRIJS","17071","coupe"
"Personenauto","1XRL40","SMART","FORTWO COUPE MHD","20141011","20141011","ROOD","11755","coupe"
"Personenauto","1XVH58","SMART","FORTWO COUPE","20071221","20141105","BLAUW",,"coupe"
"Personenauto","20GNF9","SMART","FORTWO COUPE","20080729","20080729","GRIJS","14699","coupe"
"Personenauto","20JVJ4","SMART","FORTWO COUPE CDI","20090915","20090915","GRIJS","14552","coupe"
"Personenauto","20PPS3","SMART","FORTWO COUPE MHD","20110305","20110305","ZWART","11815","coupe"
"Personenauto","21HNT1","SMART","FORTWO COUPE MHD","20090123","20090123","ZWART","13170","coupe"
"Personenauto","21PDTS","SMART","SMART FORTWO COUPE","20040601","20040601","ZWART",,"coupe"
"Personenauto","21PPVK","SMART","FORTWO COUPE","20041005","20041005","GRIJS",,"coupe"
"Personenauto","22GJK9","SMART","FORTWO COUPE MHD","20080707","20080707","ZWART","12919","coupe"
"Personenauto","22XXBF","SMART","FORTWO COUPE","20071102","20071102","GRIJS","16011","coupe"
"Personenauto","22ZGRP","SMART","FORTWO COUPE","20080222","20080222","ZWART","15697","coupe"
"Personenauto","23JJK3","SMART","FORTWO COUPE MHD","20090616","20090616","ZWART","9105","coupe"
"Personenauto","23RBDB","SMART","FORTWO COUPE","20050107","20050107","ZWART",,"coupe"
"Personenauto","23RSXS","SMART","FORTWO COUPE","20050813","20050813","ZWART",,"coupe"
"Personenauto","23SPLL","SMART","FORTWO COUPE","20060331","20060331","GRIJS",,"coupe"
"Personenauto","23XBFP","SMART","FORTWO COUPE","20070330","20070330","ZWART","12412","coupe"
"Personenauto","23XXBF","SMART","FORTWO COUPE","20071112","20071112","ZWART","10734","coupe"
"Personenauto","24XHR3","SMART","FORTWO COUPE MHD","20110518","20120904","GRIJS","13609","coupe"
"Personenauto","25KRN3","SMART","FORTWO COUPE MHD","20100120","20100120","ZWART","11470","coupe"
"Personenauto","25RNGR","SMART","FORTWO COUPE","20050608","20050608","GRIJS",,"coupe"
"Personenauto","26KSP4","SMART","FORTWO COUPE CDI","20100205","20100205","ZWART","15991","coupe"
"Personenauto","26NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","8450","coupe"
"Personenauto","26NVF1","SMART","FORTWO COUPE CDI","20070912","20101119","WIT",,"coupe"
"Personenauto","28RBB8","SMART","FORTWO COUPE MHD","20110421","20110421","ZWART","11946","coupe"
"Personenauto","28SGZ4","SMART","FORTWO COUPE MHD","20111004","20111004","ZWART","11275","coupe"
"Personenauto","29HTL7","SMART","FORTWO COUPE MHD","20090311","20090311","ZWART","10379","coupe"
"Personenauto","2SPZ36","SMART","FORTWO COUPE MHD","20121107","20140401","GRIJS","14383","coupe"
"Personenauto","2TJT08","SMART","FORTWO COUPE MHD","20140228","20140228","ZWART","11755","coupe"
"Personenauto","30HNF4","SMART","FORTWO COUPE MHD","20090109","20090109","ZWART","11992","coupe"
"Personenauto","31RJVN","SMART","FORTWO COUPE","20050427","20050427","GRIJS",,"coupe"
"Personenauto","31SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","34XDSH","SMART","FORTWO COUPE","20070707","20070707","ZWART","11530","coupe"
"Personenauto","35LJK7","SMART","FORTWO COUPE MHD","20090617","20100429","GRIJS",,"coupe"
"Personenauto","36SLBJ","SMART","FORTWO COUPE","20060222","20060222","ZWART",,"coupe"
"Personenauto","37HXN3","SMART","FORTWO COUPE MHD","20090326","20090326","ZWART","10100","coupe"
"Personenauto","37SVBF","SMART","FORTWO COUPE","20060522","20060522","ZWART",,"coupe"
"Personenauto","38PNNN","SMART","FORTWO COUPE CDI","20040915","20040915","GRIJS",,"coupe"
"Personenauto","39HRB6","SMART","FORTWO COUPE MHD","20090129","20090129","GRIJS","13286","coupe"
"Personenauto","39SKX7","SMART","FORTWO COUPE CDI","20111028","20111028","ZWART","14334","coupe"
"Personenauto","39XRVX","SMART","FORTWO COUPE","20071004","20071004","ZWART","12412","coupe"
"Personenauto","3KGB94","SMART","FORTWO COUPE MHD","20130405","20130405","GRIJS","17118","coupe"
"Personenauto","3SJP35","SMART","FORTWO COUPE MHD","20131011","20131011","ZWART","14126","coupe"
"Personenauto","40RVXN","SMART","FORTWO COUPE","20051004","20051004","ZWART",,"coupe"
"Personenauto","40XZH3","SMART","FORTWO COUPE MHD","20121017","20121017","ZWART","11306","coupe"
"Personenauto","41HLD4","SMART","FORTWO COUPE","20090109","20090109","ZWART","8916","coupe"
"Personenauto","41JXX7","SMART","FORTWO COUPE MHD","20090929","20090929","ZWART","9105","coupe"
"Personenauto","41NFX3","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","14951","coupe"
"Personenauto","41XTXJ","SMART","FORTWO COUPE","20071109","20071109","ZWART","9118","coupe"
"Personenauto","42HHR4","SMART","FORTWO COUPE","20081128","20081128","ZWART","9995","coupe"
"Personenauto","42PVTS","SMART","FORTWO COUPE","20050114","20050114","GRIJS",,"coupe"
"Personenauto","44ZDLB","SMART","FORTWO COUPE","20080105","20080105","ZWART","8993","coupe"
"Personenauto","46PVTS","SMART","SMART FORTWO COUPE","20050104","20050104","GRIJS",,"coupe"
"Personenauto","47KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","47NXBN","SMART","SMART FORTWO COUPE","20040326","20040326","GRIJS",,"coupe"
"Personenauto","47XPPB","SMART","FORTWO COUPE","20070817","20070817","GRIJS","15646","coupe"
"Personenauto","48HDZ8","SMART","FORTWO COUPE","20081031","20081031","ZWART","14695","coupe"
"Personenauto","4KVJ00","SMART","FORTWO COUPE MHD","20130808","20130808","ZWART","11056","coupe"
"Personenauto","4SKP30","SMART","FORTWO COUPE MHD","20131028","20131028","ZWART","11056","coupe"
"Personenauto","50GTS4","SMART","FORTWO COUPE MHD","20081006","20081006","ZWART","13748","coupe"
"Personenauto","50SFKJ","SMART","FORTWO COUPE","20051129","20051129","ZWART",,"coupe"
"Personenauto","51JXK6","SMART","FORTWO COUPE MHD","20090922","20090922","GRIJS","13867","coupe"
"Personenauto","51PLJ9","SMART","FORTWO COUPE MHD","20110218","20110218","ZWART","11275","coupe"
"Personenauto","51XXLZ","SMART","FORTWO COUPE CDI","20071030","20071030","ZWART","14074","coupe"
"Personenauto","51ZRLV","SMART","FORTWO COUPE MHD","20080513","20080513","ZWART","11321","coupe"
"Personenauto","52HLP9","SMART","FORTWO COUPE","20090107","20090107","ZWART","8836","coupe"
"Personenauto","52JZD4","SMART","FORTWO COUPE CDI","20091001","20091001","ZWART","12884","coupe"
"Personenauto","52XRGV","SMART","FORTWO COUPE","20070829","20070829","ZWART","12412","coupe"
"Personenauto","53HXZ6","SMART","FORTWO COUPE MHD","20090326","20090326","ZWART","9105","coupe"
"Personenauto","53KVP1","SMART","FORTWO COUPE CDI","20090424","20100302","GRIJS",,"coupe"
"Personenauto","53ZHT6","SMART","FORTWO COUPE MHD","20121122","20121122","WIT","10602","coupe"
"Personenauto","53ZRDG","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","13899","coupe"
"Personenauto","54HLP9","SMART","FORTWO COUPE","20090107","20090107","ZWART","9317","coupe"
"Personenauto","54RKVN","SMART","FORTWO COUPE","20050517","20050517","ZWART",,"coupe"
"Personenauto","54XKS1","SMART","FORTWO COUPE MHD","20120628","20120628","GRIJS","15565","coupe"
"Personenauto","55RTN4","SMART","FORTWO COUPE MHD","20110725","20110725","GRIJS","14175","coupe"
"Personenauto","55TVT4","SMART","FORTWO COUPE MHD","20120423","20120423","ZWART","12024","coupe"
"Personenauto","56PDKJ","SMART","SMART FORTWO COUPE","20040526","20040526","GRIJS",,"coupe"
"Personenauto","57JNP9","SMART","FORTWO COUPE MHD","20090713","20090713","ZWART","13541","coupe"
"Personenauto","57LHT2","SMART","FORTWO COUPE MHD","20100426","20100426","ZWART","10100","coupe"
"Personenauto","57NDB8","SMART","FORTWO COUPE MHD","20091119","20100910","GRIJS",,"coupe"
"Personenauto","57TKXT","SMART","FORTWO COUPE","20061026","20061026","ZWART","8980","coupe"
"Personenauto","58SVFH","SMART","FORTWO COUPE","20060512","20060512","ZWART",,"coupe"
"Personenauto","59PSTN","SMART","FORTWO COUPE","20041115","20041115","GRIJS",,"coupe"
"Personenauto","59RBSR","SMART","SMART FORTWO COUPE","20050131","20050131","GRIJS",,"coupe"
"Personenauto","5THP08","SMART","FORTWO COUPE MHD","20140214","20140214","ZWART","12837","coupe"
"Personenauto","60GVR6","SMART","FORTWO COUPE","20080919","20080919","ZWART","12189","coupe"
"Personenauto","60RZKF","SMART","FORTWO COUPE","20051018","20051018","ZWART",,"coupe"
"Personenauto","60SGDT","SMART","FORTWO COUPE","20060103","20060103","GRIJS",,"coupe"
"Personenauto","60SLG3","SMART","FORTWO COUPE CDI","20050117","20111017","ZWART",,"coupe"
"Personenauto","61TXF1","SMART","FORTWO COUPE MHD","20120425","20120425","WIT","11325","coupe"
"Personenauto","62HNF5","SMART","FORTWO COUPE MHD","20090113","20090113","ZWART","10381","coupe"
"Personenauto","63PBRD","SMART","SMART FORTWO COUPE","20040422","20040422","ZWART",,"coupe"
"Personenauto","63SJZ4","SMART","FORTWO COUPE MHD","20111001","20111001","ZWART","11275","coupe"
"Personenauto","63XDJ8","SMART","FORTWO COUPE MHD","20120525","20120525","ZWART","11945","coupe"
"Personenauto","63XXZK","SMART","FORTWO COUPE","20071115","20071115","GRIJS","13621","coupe"
"Personenauto","64NGZ6","SMART","FORTWO COUPE CDI","20100909","20100909","GRIJS","15114","coupe"
"Personenauto","67GHK4","SMART","FORTWO COUPE MHD","20080628","20080628","ZWART","13681","coupe"
"Personenauto","68HBR9","SMART","FORTWO COUPE MHD","20081016","20081016","ZWART","11703","coupe"
"Personenauto","69SGV8","SMART","FORTWO COUPE MHD","20110930","20110930","ZWART","11835","coupe"
"Personenauto","6SKG31","SMART","FORTWO COUPE MHD","20131028","20131028","ZWART","11250","coupe"
"Personenauto","6ZKJ80","SMART","FORTWO COUPE","20150107","20150107","ZWART","13756","coupe"
"Personenauto","70GNL2","SMART","FORTWO COUPE MHD","20080807","20080807","GRIJS","14349","coupe"
"Personenauto","70XFL2","SMART","FORTWO COUPE MHD","20120607","20120607","ZWART","9587","coupe"
"Personenauto","70XLDZ","SMART","FORTWO COUPE","20070704","20070704","GRIJS","15646","coupe"
"Personenauto","74KHR7","SMART","FORTWO COUPE MHD","20091126","20091126","ZWART","8565","coupe"
"Personenauto","74XJN3","SMART","FORTWO COUPE MHD","20120621","20120621","ZWART","10258","coupe"
"Personenauto","74XXZK","SMART","FORTWO COUPE","20071207","20071207","ZWART","9619","coupe"
"Personenauto","74ZLPV","SMART","FORTWO COUPE","20080403","20080403","ZWART","9656","coupe"
"Personenauto","75ZHFD","SMART","FORTWO COUPE CDI","20080202","20080202","GRIJS","17348","coupe"
"Personenauto","75ZHZZ","SMART","FORTWO COUPE MHD","20080228","20080228","ZWART","11734","coupe"
"Personenauto","75ZSDF","SMART","FORTWO COUPE","20080516","20080516","ZWART","11662","coupe"
"Personenauto","77NTN6","SMART","FORTWO COUPE","20041005","20110217","WIT",,"coupe"
"Personenauto","77PSKK","SMART","SMART FORTWO COUPE","20041104","20041104","ZWART",,"coupe"
"Personenauto","78KBF4","SMART","FORTWO COUPE MHD","20091009","20091009","GRIJS","11440","coupe"
"Personenauto","78KFT5","SMART","FORTWO COUPE CDI","20091030","20091030","ZWART","13427","coupe"
"Personenauto","78PFLH","SMART","SMART FORTWO COUPE","20040605","20040605","GRIJS",,"coupe"
"Personenauto","78ZHBZ","SMART","FORTWO COUPE","20080205","20080205","ZWART","9118","coupe"
"Personenauto","79KPZ2","SMART","FORTWO COUPE MHD","20100114","20100114","ZWART","10532","coupe"
"Personenauto","79NLB5","SMART","FORTWO COUPE MHD","20101002","20101002","ZWART","11378","coupe"
"Personenauto","79PFLH","SMART","SMART FORTWO COUPE","20040526","20040526","ZWART",,"coupe"
"Personenauto","7XXP58","SMART","FORTWO COUPE","20141120","20141120","ORANJE","14613","coupe"
"Personenauto","7XZF40","SMART","FORTWO COUPE","20150126","20150126","WIT","14794","coupe"
"Personenauto","80KXG2","SMART","FORTWO COUPE CDI","20090424","20100301","GRIJS",,"coupe"
"Personenauto","80RDVK","SMART","FORTWO COUPE","20050228","20050228","ZWART",,"coupe"
"Personenauto","80RNX4","SMART","FORTWO COUPE MHD","20110629","20110629","ZWART","8570","coupe"
"Personenauto","80ZRHF","SMART","FORTWO COUPE","20080611","20080611","GRIJS","16058","coupe"
"Personenauto","81LFV7","SMART","FORTWO COUPE CDI","20090424","20100421","GRIJS",,"coupe"
"Personenauto","81ZDDV","SMART","FORTWO COUPE MHD","20071227","20071227","GRIJS","12947","coupe"
"Personenauto","82JTB2","SMART","FORTWO COUPE MHD","20090821","20090821","GRIJS","14949","coupe"
"Personenauto","82ZRTB","SMART","FORTWO COUPE","20080510","20080510","ZWART","9493","coupe"
"Personenauto","83PRG8","SMART","FORTWO COUPE MHD","20110318","20110318","ZWART","11164","coupe"
"Personenauto","83ZBGZ","SMART","FORTWO COUPE","20071211","20071211","GRIJS","14116","coupe"
"Personenauto","85KPJ4","SMART","FORTWO COUPE MHD","20100107","20100107","ZWART","9014","coupe"
"Personenauto","86GBG4","SMART","FORTWO COUPE MHD","20080527","20080527","ZWART","11321","coupe"
"Personenauto","86GHP7","SMART","FORTWO COUPE MHD","20080626","20080626","ZWART","12541","coupe"
"Personenauto","86XKGL","SMART","FORTWO COUPE","20070629","20070629","ZWART","10774","coupe"
"Personenauto","87HDP7","SMART","FORTWO COUPE MHD","20081111","20081111","ZWART","11002","coupe"
"Personenauto","87KJK4","SMART","FORTWO COUPE MHD","20091210","20091210","ZWART","8534","coupe"
"Personenauto","87NTDB","SMART","SMART FORTWO COUPE","20040301","20040301","ZWART",,"coupe"
"Personenauto","87XDJD","SMART","FORTWO COUPE","20070406","20070406","ZWART","11119","coupe"
"Personenauto","87ZPZP","SMART","FORTWO COUPE MHD","20080513","20080513","ZWART","15387","coupe"
"Personenauto","88JGX6","SMART","FORTWO COUPE MHD","20090523","20090523","ZWART","9105","coupe"
"Personenauto","89KNS1","SMART","FORTWO COUPE CDI","20100111","20100111","ZWART","15038","coupe"
"Personenauto","89PNP6","SMART","FORTWO COUPE MHD","20091130","20110226","GRIJS",,"coupe"
"Personenauto","89RNR5","SMART","FORTWO COUPE MHD","20110630","20110630","ZWART","11275","coupe"
"Personenauto","89RPV4","SMART","FORTWO COUPE CDI","20110706","20110706","ZWART","14275","coupe"
"Personenauto","89XDJD","SMART","FORTWO COUPE","20070410","20070410","ZWART","14616","coupe"
"Personenauto","8SRJ08","SMART","FORTWO COUPE MHD","20131126","20131126","BLAUW","12322","coupe"
"Personenauto","90PBGB","SMART","SMART FORTWO COUPE","20040415","20040415","ZWART",,"coupe"
"Personenauto","90PHFZ","SMART","SMART FORTWO COUPE","20040625","20040625","ZWART",,"coupe"
"Personenauto","90TKDH","SMART","FORTWO COUPE","20061123","20061123","ZWART","8980","coupe"
"Personenauto","91NFB7","SMART","FORTWO COUPE MHD","20100820","20100820","ZWART","10981","coupe"
"Personenauto","91TTVV","SMART","FORTWO COUPE","20070216","20070216","ZWART","10175","coupe"
"Personenauto","91XXSF","SMART","FORTWO COUPE","20071101","20071101","ZWART","9614","coupe"
"Personenauto","91ZHRL","SMART","FORTWO COUPE MHD","20080212","20080212","ZWART","13721","coupe"
"Personenauto","92GXD5","SMART","FORTWO COUPE MHD","20080930","20080930","ZWART","12541","coupe"
"Personenauto","92PHX4","SMART","FORTWO COUPE CDI","20110129","20110129","GRIJS","16125","coupe"
"Personenauto","92SVHN","SMART","FORTWO COUPE","20060512","20060512","ZWART",,"coupe"
"Personenauto","93SGS5","SMART","FORTWO COUPE MHD","20110929","20110929","ZWART","8990","coupe"
"Personenauto","93TGV2","SMART","FORTWO COUPE MHD","20120126","20120126","ZWART","13836","coupe"
"Personenauto","95TJH4","SMART","FORTWO COUPE MHD","20120210","20120210","ZWART","10911","coupe"
"Personenauto","96XDPN","SMART","FORTWO COUPE","20070425","20070425","ZWART","13630","coupe"
"Personenauto","97XKGL","SMART","FORTWO COUPE","20070703","20070703","ZWART","12260","coupe"
"Personenauto","98HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","98NSL2","SMART","FORTWO COUPE MHD","20101110","20101110","GRIJS","15855","coupe"
"Personenauto","98NVDJ","SMART","SMART FORTWO COUPE","20040304","20040304","ZWART",,"coupe"
"Personenauto","99GVV2","SMART","FORTWO COUPE MHD","20080930","20080930","GRIJS","15444","coupe"
"Personenauto","99RVR3","SMART","FORTWO COUPE MHD","20110805","20110805","ZWART","11275","coupe"
"Personenauto","99ZLTV","SMART","FORTWO COUPE MHD","20080407","20080407","ZWART","13708","coupe"
"Personenauto","G141LD","SMART","FORTWO COUPE MHD","20090127","20191017","ZWART",,"coupe"
"Personenauto","G238JN","SMART","FORTWO COUPE","20180807","20191010","ZWART","20695","coupe"
"Personenauto","G393SB","SMART","FORTWO COUPE","20161206","20200302","ORANJE","17121","coupe"
"Personenauto","G568GP","SMART","FORTWO COUPE","20150807","20191212","WIT","17049","coupe"
"Personenauto","G733GL","SMART","FORTWO COUPE","20150625","20191109","ZWART","17999","coupe"
"Personenauto","G978DN","SMART","FORTWO COUPE","20070413","20190907","GRIJS",,"coupe"
"Personenauto","GB388R","SMART","FORTWO COUPE","20150417","20150417","ZWART","13728","coupe"
"Personenauto","GD027Z","SMART","FORTWO COUPE","20150508","20150508","ZWART","11755","coupe"
"Personenauto","GG054R","SMART","FORTWO COUPE","20150522","20150522","ZWART","17747","coupe"
"Personenauto","GH272G","SMART","FORTWO COUPE","20150605","20150605","ZWART","14500","coupe"
"Personenauto","GN360X","SMART","FORTWO COUPE CDI","20080729","20150703","GRIJS",,"coupe"
"Personenauto","GX185S","SMART","FORTWO COUPE","20150925","20150925","ZWART","13138","coupe"
"Personenauto","GX806T","SMART","FORTWO COUPE","20151022","20151022","GRIJS","13094","coupe"
"Personenauto","GX808T","SMART","FORTWO COUPE","20150917","20150917","ZWART","13845","coupe"
"Personenauto","H027NR","SMART","FORTWO COUPE","20161116","20200312","GRIJS","16677","coupe"
"Personenauto","H230XG","SMART","FORTWO COUPE","20150528","20200609","WIT","13474","coupe"
"Personenauto","H336JR","SMART","FORTWO COUPE BRABUS","20180509","20200225","ZWART","30429","coupe"
"Personenauto","HD537S","SMART","FORTWO COUPE","20151008","20151008","ZWART","14703","coupe"
"Personenauto","HD990T","SMART","FORTWO COUPE","20151008","20151008","BLAUW","13526","coupe"
"Personenauto","HF116S","SMART","FORTWO COUPE","20151024","20151024","ZWART","16915","coupe"
"Personenauto","HF193B","SMART","FORTWO COUPE CDI","20120817","20151015","ZWART","14001","coupe"
"Personenauto","HH376Z","SMART","FORTWO COUPE","20151110","20151110","ZWART","18299","coupe"
"Personenauto","HJ037N","SMART","FORTWO COUPE","20151117","20151117","BLAUW","13526","coupe"
"Personenauto","HL859N","SMART","FORTWO COUPE","20151127","20151127","ORANJE","15069","coupe"
"Personenauto","HV120S","SMART","FORTWO COUPE","20160104","20160104","WIT","14651","coupe"
"Personenauto","HX062X","SMART","FORTWO COUPE","20160107","20160107","WIT","13494","coupe"
"Personenauto","HZ380F","SMART","FORTWO COUPE","20160112","20160112","GRIJS","19245","coupe"
"Personenauto","J098HD","SMART","FORTWO COUPE CDI","20111017","20200729","GRIJS","17850","hatchback"
"Personenauto","J963VT","SMART","FORTWO COUPE","20150602","20201026","WIT","13889","coupe"
"Personenauto","JD184B","SMART","FORTWO COUPE MHD","20080718","20160208","GRIJS",,"coupe"
"Personenauto","JD576L","SMART","FORTWO COUPE","20160224","20160224","GRIJS","13610","coupe"
"Personenauto","JG359B","SMART","FORTWO COUPE","20160324","20160324","ZWART","13723","coupe"
"Personenauto","JH131S","SMART","FORTWO COUPE","20160330","20160330","GRIJS","14034","coupe"
"Personenauto","JL777N","SMART","FORTWO COUPE","20160429","20160429","WIT","13327","coupe"
"Personenauto","JN334H","SMART","FORTWO COUPE MHD","20120402","20160428","GRIJS","10541","coupe"
"Personenauto","JZ251N","SMART","FORTWO COUPE","20160712","20160712","GRIJS","19302","coupe"
"Personenauto","K110XP","SMART","EQ FORTWO COUPE","20210331","20210331","GRIJS","27106","coupe"
"Personenauto","KD123R","SMART","FORTWO COUPE","20150216","20160812","ZWART","15766","coupe"
"Personenauto","KH403S","SMART","FORTWO COUPE","20161014","20161014","ORANJE","18474","coupe"
"Personenauto","KH404S","SMART","FORTWO COUPE","20160922","20160922","WIT","18474","coupe"
"Personenauto","KH412S","SMART","FORTWO COUPE","20161031","20161031","WIT","15438","coupe"
"Personenauto","KL436J","SMART","FORTWO COUPE","20070615","20160930","GRIJS",,"coupe"
"Personenauto","KL536S","SMART","FORTWO COUPE","20161011","20161011","WIT","18012","coupe"
"Personenauto","KL989R","SMART","FORTWO COUPE","20070926","20161101","ZWART",,"coupe"
"Personenauto","KR290B","SMART","FORTWO COUPE","20150421","20170120","ORANJE","19133","coupe"
"Personenauto","KT315K","SMART","FORTWO COUPE","20161130","20161130","GRIJS","14686","coupe"
"Personenauto","KZ455T","SMART","FORTWO COUPE","20161229","20161229","WIT","13424","coupe"
"Personenauto","L151FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L282KR","SMART","EQ FORTWO COUPE","20200728","20210608","WIT","23135","coupe"
"Personenauto","L319FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L323FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L326FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L337FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L440FR","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L564FV","SMART","EQ FORTWO COUPE","20181015","20210505","WIT","23135","coupe"
"Personenauto","L566FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L658FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L662FS","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L663FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L689FS","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L690FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L692FS","SMART","EQ FORTWO COUPE","20190730","20210505","GRIJS","23135","coupe"
