"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR4005","LAND ROVER","88","19681001","19971023","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4157","LAND ROVER","88II 2 1/4 METAL TOP","19650325","19650325","GROEN",,"Niet geregistreerd"
"Personenauto","DR4162","LAND ROVER","88 STAWAG","19681113","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","DR4490","LAND ROVER","88","19710921","19971021","WIT",,"Niet geregistreerd"
"Personenauto","DR4617","LAND ROVER","88 HARD TOP","19680812","19680812","GROEN",,"Niet geregistreerd"
"Personenauto","DR4777","LAND ROVER","88 11 PICK UP","19710630","19980409","GROEN",,"Niet geregistreerd"
"Personenauto","DR4782","LAND ROVER","88 11 2 1/4 STAWAG","19680315","19971125","GROEN",,"Niet geregistreerd"
"Personenauto","DR4943","LAND ROVER","88 11 2 1/4 PICK UP","19600630","19971107","GROEN",,"Niet geregistreerd"
"Personenauto","DR5033","LAND ROVER","88","19601206","19971118","ROOD",,"Niet geregistreerd"
"Personenauto","DR5380","LAND ROVER","TYPE 88","19710630","19830329","GROEN",,"Niet geregistreerd"
"Personenauto","DR5447","LAND ROVER","88","19720630","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5505","LAND ROVER","88","19680507","19980207","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6222","LAND ROVER","88 HARDTOP","19720829","19980109","GROEN",,"Niet geregistreerd"
"Personenauto","DR6294","LAND ROVER","88METAL TOP","19710128","19710128","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6378","LAND ROVER","88 STAWAG","19681002","19980121","GROEN",,"Niet geregistreerd"
"Personenauto","DR6405","LAND ROVER","88 METAL TOP","19690224","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6566","LAND ROVER","88","19581101","19980130","GROEN",,"Niet geregistreerd"
"Personenauto","DR6615","LAND ROVER","88 11 2 1/4 METAL TOP","19601117","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR6911","LAND ROVER","88 11 PICK UP","19660923","19980220","GROEN",,"Niet geregistreerd"
"Personenauto","DR6966","LAND ROVER","88 11 METAL TOP","19710801","19980220","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7222","LAND ROVER","88 PICK UP","19610101","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","DR7465","LAND ROVER","88 II A CABRIO","19680228","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","DR7654","LAND ROVER","88","19711012","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7665","LAND ROVER","88 STAWAG","19721006","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7870","LAND ROVER","88","19620124","19980402","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8205","LAND ROVER","88","19720630","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8905","LAND ROVER","88 STAWAG","19700301","19980525","GROEN",,"Niet geregistreerd"
"Personenauto","DR9681","LAND ROVER","88 4 CYL. LIGHT GOODS","19720901","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","DT2091","LAND ROVER","88 11 PICK UP","19600728","19600728","GRIJS",,"Niet geregistreerd"
"Personenauto","DT9365","LAND ROVER","88 11 2 1/4 PICK UP","19600914","19600914","GRIJS",,"Niet geregistreerd"
"Personenauto","FB62PX","LAND ROVER","88 SERIE II A","19720630","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FD1463","LAND ROVER","88 11 2 1/4 PICK UP","19610331","19610331","ROOD",,"Niet geregistreerd"
"Personenauto","FD64ZT","LAND ROVER","88","19700630","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FE0994","LAND ROVER","88 11 2 1/4 METAL TOP","19650429","19650429","GRIJS",,"Niet geregistreerd"
"Personenauto","FJTR77","LAND ROVER","88","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","FL74DY","LAND ROVER","88 STAWAG","19600630","19791114","BLAUW",,"Niet geregistreerd"
"Personenauto","FM6395","LAND ROVER","88 11 2 1/4 METAL TOP","19650331","19650331","GRIJS",,"Niet geregistreerd"
"Personenauto","FP1790","LAND ROVER","88 11 2 1/4 PICK UP","19610628","19610628","GRIJS",,"Niet geregistreerd"
"Personenauto","FR20HJ","LAND ROVER","88 SERIE II","19720630","19800129","GROEN",,"Niet geregistreerd"
"Personenauto","FR95FL","LAND ROVER","88","19720630","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FS41GY","LAND ROVER","88","19720630","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FV12KH","LAND ROVER","88 SERIE 11","19720630","19800524","GROEN",,"Niet geregistreerd"
"Personenauto","FX0976","LAND ROVER","88 11 2 1/4 METAL TOP","19610817","19610817","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ54ZJ","LAND ROVER","88 STAWAG","19730630","19800521","GROEN",,"Niet geregistreerd"
