"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7056","VOLKSWAGEN","VW 1500","19670502","19990728","BLAUW",,"cabriolet"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1878","VOLKSWAGEN","VW 1500 VARIANT","19650630","20000407","WIT",,"stationwagen"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","AL0745","VOLKSWAGEN","VW 1500","19661121","20020315","ZWART",,"sedan"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1223","VOLKSWAGEN","VW 1500 VARIANT","19710923","20020522","GEEL",,"stationwagen"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL3480","VOLKSWAGEN","VW 1500 CABRIOLET","19670102","20021128","BRUIN",,"cabriolet"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL5512","VOLKSWAGEN","VW 1500","19650413","20030910","BLAUW",,"sedan"
"Personenauto","AL5565","VOLKSWAGEN","VW 1500","19700630","20031031","PAARS",,"sedan"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL9273","VOLKSWAGEN","VW 1500","19670630","20050615","WIT",,"sedan"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM0773","VOLKSWAGEN","VW 1500 LIMOUSINE","19620503","20060309","BLAUW",,"sedan"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM2795","VOLKSWAGEN","VW 1500","19700915","20070302","GEEL",,"cabriolet"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM4023","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19690819","20070827","GROEN",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR8722","VOLKSWAGEN","VW 1500","19690630","20150213","GEEL",,"cabriolet"
"Personenauto","AR9336","VOLKSWAGEN","VW 1500 AVKORTAD","19670331","20150515","ROOD",,"cabriolet"
"Personenauto","AR9790","VOLKSWAGEN","VW 1500 BUGGY","19681030","20150703","GEEL",,"cabriolet"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL2809","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700915","19951004","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4483","VOLKSWAGEN","VW 1500 CABRIOLET","19690630","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM3853","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIO","19670630","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0373","VOLKSWAGEN","VW 1500","19690401","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1367","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700701","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","DR3317","VOLKSWAGEN","VW 1500","19670228","19970822","BEIGE",,"sedan"
"Personenauto","DR3572","VOLKSWAGEN","VW 1500","19700427","19970903","GROEN",,"Niet geregistreerd"
"Personenauto","DR3819","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680630","19970923","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR9086","VOLKSWAGEN","VW 1500","19700319","19980525","GROEN",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2048","VOLKSWAGEN","VW 1500","19690228","20160919","WIT",,"sedan"
"Personenauto","DZ3768","VOLKSWAGEN","VW 1500","19700605","20170714","BLAUW",,"cabriolet"
"Personenauto","DZ3812","VOLKSWAGEN","VW 1500","19661018","20170720","ZWART",,"sedan"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4496","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19680108","20171125","GROEN",,"cabriolet"
"Personenauto","DZ6631","VOLKSWAGEN","VW 1500 KARMANN GHIA","19670701","20181106","WIT",,"coupe"
"Personenauto","DZ7027","VOLKSWAGEN","151 041 VW 1500","19680228","20190117","WIT",,"cabriolet"
"Personenauto","DZ7746","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","20190515","ROOD",,"coupe"
"Personenauto","DZ8131","VOLKSWAGEN","VW 1500 VARIANT","19710228","20190708","WIT",,"stationwagen"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","GP4312","VOLKSWAGEN","VW 1500","19611222","19611222","WIT",,"Niet geregistreerd"
"Personenauto","HG7298","VOLKSWAGEN","VW 1500","19620405","19620405","WIT",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JP7714","VOLKSWAGEN","VW 1500","19621002","19621002","WIT",,"Niet geregistreerd"
"Personenauto","MK0170","VOLKSWAGEN","VW 1500","19621214","19621214","WIT",,"Niet geregistreerd"
"Personenauto","PM1874","VOLKSWAGEN","VW 1500 VARIANT","19630101","20210525","WIT",,"stationwagen"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2869","VOLKSWAGEN","VW 1500 KARMANN GHIA","19630228","20211015","GRIJS",,"coupe"
"Personenauto","PM2994","VOLKSWAGEN","VW 1500","19670707",,"ZWART",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM5617","VOLKSWAGEN","VW 1500 KARMANN GHIA","19650228","20230316","WIT",,"coupe"
"Personenauto","PM6101","VOLKSWAGEN","VW 1500 CABRIOLET","19690516","20230609","GROEN",,"stationwagen"
"Personenauto","PM6431","VOLKSWAGEN","VW 1500 KARMANN GHIA","19660228","20230727","ROOD",,"coupe"
"Personenauto","PM6515","VOLKSWAGEN","VW 1500","19671117","20230810","ROOD",,"cabriolet"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
