"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15JBT9","Personenauto","MERCEDES-BENZ","E 250 CDI","20230819",,"17752","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090415","20090415","Geen verstrekking in Open Data","73345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Onlogisch","04","Nee","2023-08-19T00:00:00.000",,"2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTN8","Personenauto","MERCEDES-BENZ","E 250 CDI","20250329","20240213","14662","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100329","20120501","Geen verstrekking in Open Data","68828","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2024","Onlogisch","04","Nee","2025-03-29T00:00:00.000","2024-02-13T00:00:00.000","2010-03-29T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBH4","Personenauto","MERCEDES-BENZ","E 250 CDI","20221111",,"12083","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2445","1845",,,"20120512","20120512","Geen verstrekking in Open Data","72883","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*11","J2S3M0","NZAAA542","0","0.08","287","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-11-11T00:00:00.000",,"2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KXF5","Personenauto","MERCEDES-BENZ","E 250 CDI","20240113",,"10709","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090722","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"2009-07-22T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZJZ1","Personenauto","MERCEDES-BENZ","E 250 CDI","20231116",,"6584","coupe","4","ZWART","Niet geregistreerd","4","2143","1590","2160","1690","750","1800","20091001","20130624","Geen verstrekking in Open Data","76584","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2160","207",,"e1*2001/116*0502*03","L303M0","SZAAA402","0","0.09","276","Ja","Ja",,"Nee","3960","0",,"2023","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2009-10-01T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPD6","Personenauto","MERCEDES-BENZ","E 250 CDI","20221118",,"14606","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090709","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA502","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Geen oordeel","05","Nee","2022-11-18T00:00:00.000",,"2009-07-09T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVP4","Personenauto","MERCEDES-BENZ","E 250 CDI","20230318",,"5723","sedan","5","BRUIN","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100322","20111207","Geen verstrekking in Open Data","69329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2010-03-22T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX94","Personenauto","MERCEDES-BENZ","E 250 CDI","20240202",,"8501","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1725","2295","1825","750","1800","20130128","20140314","Geen verstrekking in Open Data","81283","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*13","L4SBM0","NZAAA412","0","0.08","276","Ja","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2013-01-28T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LGF8","Personenauto","MERCEDES-BENZ","E 250 CDI","20230126",,"17247","sedan","5","BRUIN","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100413","20100413","Geen verstrekking in Open Data","76094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LFS7","Personenauto","MERCEDES-BENZ","E 250 CDI","20230131",,"18058","sedan","5","WIT","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100402","20100402","Geen verstrekking in Open Data","82070","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAA502","0","0.09","287","Ja","Nee",,"Nee","4310","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LKR9","Personenauto","MERCEDES-BENZ","E 250 CDI","20230727",,"17688","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100514","20100514","Geen verstrekking in Open Data","78449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","07","Nee","2023-07-27T00:00:00.000",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NPX9","Personenauto","MERCEDES-BENZ","E 250 CDI","20231214",,"16494","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20101104","20101104","Geen verstrekking in Open Data","72071","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TLV5","Personenauto","MERCEDES-BENZ","E 250 CDI","20240715","20231213","6648","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20110614","20120305","Geen verstrekking in Open Data","69290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*07","J2S3M0","NZAAA501","0","0.08","287","Ja","Nee",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Nee","2024-07-15T00:00:00.000","2023-12-13T00:00:00.000","2011-06-14T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JVJ4","Personenauto","MERCEDES-BENZ","E 250 CDI","20230316",,"18785","coupe","4","ZWART","Niet geregistreerd","4","2143","1595","2165","1695","750","1800","20090904","20090904","Geen verstrekking in Open Data","75367","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*03","L303M0","IZAAA412","0","0.09","276","Ja","Ja",,"Nee","3965","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGH87","Personenauto","MERCEDES-BENZ","E 250 CDI","20230608",,"9111","coupe","4","WIT","Niet geregistreerd","4","2143","1635","2205","1735",,,"20140129","20140129","Geen verstrekking in Open Data","72900","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2205","207",,"e1*2001/116*0502*16","L3SBM0","NZBBB422","0","0.09","276","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
