"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20SVXL","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","20SXHH","NISSAN","NISSAN NOTE","20061221","20061221","ZWART",,"stationwagen"
"Personenauto","21SVXL","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","21SXHH","NISSAN","NISSAN NOTE","20060621","20060621","BRUIN",,"stationwagen"
"Personenauto","22SVVP","NISSAN","NISSAN NOTE","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","22SVXL","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","22SXHH","NISSAN","NISSAN NOTE","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","23LTR6","NISSAN","NOTE","20080630","20100625","BEIGE",,"stationwagen"
"Personenauto","23SVXL","NISSAN","NISSAN NOTE","20060602","20060602","BLAUW",,"stationwagen"
"Personenauto","23SXHH","NISSAN","NISSAN NOTE","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","24SVXL","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","24ZNN6","NISSAN","NISSAN NOTE","20091109","20130429","ZWART",,"stationwagen"
"Personenauto","25SPH7","NISSAN","NOTE","20080507","20111116","GRIJS",,"stationwagen"
"Personenauto","25SVXL","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","25SXDD","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","26SVLZ","NISSAN","NISSAN NOTE","20060629","20060629","ZWART",,"stationwagen"
"Personenauto","26SVVP","NISSAN","NISSAN NOTE","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","26SXDD","NISSAN","NISSAN NOTE","20060608","20060608","GRIJS",,"stationwagen"
"Personenauto","27SVLZ","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","27SVVP","NISSAN","NISSAN NOTE","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","27SVXL","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","27SVZR","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","27SXDD","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","28SVLZ","NISSAN","NISSAN NOTE","20060516","20060516","BLAUW",,"stationwagen"
"Personenauto","28SVXL","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","28SVZR","NISSAN","NISSAN NOTE","20060628","20060628","BRUIN",,"stationwagen"
"Personenauto","28SXDD","NISSAN","NISSAN NOTE","20060628","20060628","ORANJE",,"stationwagen"
"Personenauto","29SVLZ","NISSAN","NISSAN NOTE","20060523","20060523","BRUIN",,"stationwagen"
"Personenauto","29SVXL","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","29SVZR","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","29SXDD","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","2KBL64","NISSAN","NISSAN NOTE","20100601","20130826","ZWART","21084","stationwagen"
"Personenauto","2KBT70","NISSAN","NISSAN NOTE","20100126","20130319","GRIJS","18033","stationwagen"
"Personenauto","2KJL23","NISSAN","NISSAN NOTE","20090911","20130521","BRUIN",,"stationwagen"
"Personenauto","2KJX35","NISSAN","NISSAN NOTE","20070627","20130510","BLAUW",,"stationwagen"
"Personenauto","2KJZ79","NISSAN","NISSAN NOTE","20060228","20130510","ZWART",,"stationwagen"
"Personenauto","2KPH90","NISSAN","NISSAN NOTE","20061004","20130614","ORANJE",,"stationwagen"
"Personenauto","2KPL08","NISSAN","NISSAN NOTE","20090421","20130726","BRUIN",,"stationwagen"
"Personenauto","2KVH17","NISSAN","NISSAN NOTE","20091001","20131026","BLAUW","21630","stationwagen"
"Personenauto","2KXV00","NISSAN","NISSAN NOTE","20080430","20140729","GRIJS","21630","stationwagen"
"Personenauto","2KXV67","NISSAN","NISSAN NOTE","20060505","20131206","BRUIN",,"stationwagen"
"Personenauto","2KZK45","NISSAN","NISSAN NOTE","20060630","20130822","BRUIN",,"stationwagen"
"Personenauto","2KZK53","NISSAN","NISSAN NOTE","20060505","20130820","BLAUW",,"stationwagen"
"Personenauto","2SFK56","NISSAN","NISSAN NOTE","20060619","20130912","ZWART",,"stationwagen"
"Personenauto","2SHH45","NISSAN","NISSAN NOTE","20100715","20131031","GRIJS","18850","stationwagen"
"Personenauto","2SHL43","NISSAN","NISSAN NOTE","20080129","20131002","ZWART",,"stationwagen"
"Personenauto","2SHV33","NISSAN","NISSAN NOTE","20091110","20131010","GRIJS",,"stationwagen"
"Personenauto","2SJX04","NISSAN","NISSAN NOTE","20070427","20131016","ZWART",,"stationwagen"
"Personenauto","2SKB29","NISSAN","NISSAN NOTE","20060529","20131108","GRIJS",,"stationwagen"
"Personenauto","2SKT23","NISSAN","NISSAN NOTE","20100114","20131105","GRIJS","15999","stationwagen"
"Personenauto","2SNB83","NISSAN","NISSAN NOTE","20060324","20131030","GRIJS",,"stationwagen"
"Personenauto","2SRD35","NISSAN","NISSAN NOTE","20070829","20131122","ZWART",,"stationwagen"
"Personenauto","2SRH73","NISSAN","NISSAN NOTE","20080828","20131128","ROOD",,"stationwagen"
"Personenauto","2SVD98","NISSAN","NISSAN NOTE","20091127","20140211","GRIJS",,"stationwagen"
"Personenauto","2THL31","NISSAN","NISSAN NOTE","20100111","20140211","GRIJS","21834","stationwagen"
"Personenauto","2THV50","NISSAN","NISSAN NOTE","20100116","20140215","GRIJS","18999","stationwagen"
"Personenauto","2TPH60","NISSAN","NISSAN NOTE","20081121","20140404","ZWART",,"stationwagen"
"Personenauto","2TRL41","NISSAN","NISSAN NOTE","20090810","20140418","GRIJS","23310","stationwagen"
"Personenauto","2TSH29","NISSAN","NISSAN NOTE","20100205","20140429","BLAUW","19510","stationwagen"
"Personenauto","2XBF54","NISSAN","NISSAN NOTE","20090205","20140617","GRIJS","24830","stationwagen"
"Personenauto","2XBS96","NISSAN","NISSAN NOTE","20090407","20140701","GRIJS",,"stationwagen"
"Personenauto","2XDZ40","NISSAN","NISSAN NOTE","20100218","20140904","GRIJS","19599","stationwagen"
"Personenauto","2XFH64","NISSAN","NISSAN NOTE","20081027","20141230","ZWART",,"stationwagen"
"Personenauto","2XFH67","NISSAN","NISSAN NOTE","20091008","20140708","GRIJS","21760","stationwagen"
"Personenauto","2XGH37","NISSAN","NISSAN NOTE","20091127","20140728","GRIJS",,"stationwagen"
"Personenauto","2XHG83","NISSAN","NISSAN NOTE","20090423","20140821","GRIJS",,"stationwagen"
"Personenauto","2XHZ32","NISSAN","NISSAN NOTE","20090309","20141222","GRIJS",,"stationwagen"
"Personenauto","2XJL44","NISSAN","NISSAN NOTE","20100106","20140926","WIT","19048","stationwagen"
"Personenauto","2XKG45","NISSAN","NISSAN NOTE","20100420","20141001","ZWART","21585","stationwagen"
"Personenauto","2XLK22","NISSAN","NISSAN NOTE","20091019","20141004","BRUIN",,"stationwagen"
"Personenauto","2XLK47","NISSAN","NISSAN NOTE","20090515","20140911","ZWART",,"stationwagen"
"Personenauto","2XPN16","NISSAN","NISSAN NOTE","20101011","20141021","GRIJS","16550","stationwagen"
"Personenauto","2XRX62","NISSAN","NISSAN NOTE","20080229","20141206","ROOD",,"stationwagen"
"Personenauto","2XSH99","NISSAN","NISSAN NOTE","20080827","20141014","GEEL",,"stationwagen"
"Personenauto","2ZGX95","NISSAN","NISSAN NOTE","20091109","20150320","BLAUW","20200","stationwagen"
"Personenauto","2ZRB06","NISSAN","NISSAN NOTE","20081027","20150226","ORANJE",,"stationwagen"
"Personenauto","2ZSF33","NISSAN","NISSAN NOTE","20091020","20150527","GRIJS",,"stationwagen"
"Personenauto","2ZVJ26","NISSAN","NISSAN NOTE","20090421","20150601","ZWART",,"stationwagen"
"Personenauto","30SVLZ","NISSAN","NISSAN NOTE","20060516","20060516","BRUIN",,"stationwagen"
"Personenauto","30SVVP","NISSAN","NISSAN NOTE","20060526","20060526","BRUIN",,"stationwagen"
"Personenauto","30SVZR","NISSAN","NISSAN NOTE","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","30SXDD","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","31SVLZ","NISSAN","NISSAN NOTE","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","31SVZR","NISSAN","NISSAN NOTE","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","31XRXJ","NISSAN","NISSAN NOTE","20060410","20070921","BLAUW",,"stationwagen"
"Personenauto","32SVLZ","NISSAN","NISSAN NOTE","20060518","20060518","BRUIN",,"stationwagen"
"Personenauto","32SVVP","NISSAN","NISSAN NOTE","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","32SVXL","NISSAN","NISSAN NOTE","20060628","20060628","ORANJE",,"stationwagen"
"Personenauto","32SVZR","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","33SVLZ","NISSAN","NISSAN NOTE","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","33SVVP","NISSAN","NISSAN NOTE","20060526","20060526","BRUIN",,"stationwagen"
"Personenauto","33SVZR","NISSAN","NISSAN NOTE","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","33SXFR","NISSAN","NISSAN NOTE","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","33ZFBR","NISSAN","NISSAN NOTE","20061218","20080118","GRIJS",,"stationwagen"
"Personenauto","34LNN9","NISSAN","NISSAN NOTE","20100601","20100601","ZWART","18947","stationwagen"
"Personenauto","34PKH6","NISSAN","NISSAN NOTE","20080801","20110212","GRIJS",,"stationwagen"
"Personenauto","34SVLZ","NISSAN","NISSAN NOTE","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","34SVVP","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","34SXFR","NISSAN","NISSAN NOTE","20060622","20060622","BLAUW",,"stationwagen"
"Personenauto","34TKV9","NISSAN","NISSAN NOTE","20100223","20120224","ZWART","16000","stationwagen"
"Personenauto","35SVVP","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","35SVZR","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","35SXFR","NISSAN","NISSAN NOTE","20060602","20060602","ORANJE",,"stationwagen"
"Personenauto","35TKTD","NISSAN","NISSAN NOTE","20061026","20061026","GRIJS",,"stationwagen"
"Personenauto","35ZGH8","NISSAN","NISSAN NOTE","20070803","20131115","BEIGE","21109","stationwagen"
"Personenauto","36SVVP","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","36SVZR","NISSAN","NISSAN NOTE","20060602","20060602","BLAUW",,"stationwagen"
"Personenauto","37PLS2","NISSAN","NISSAN NOTE","20100106","20110527","WIT","22585","stationwagen"
"Personenauto","37SVVP","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","37SVZR","NISSAN","NISSAN NOTE","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","37SXFR","NISSAN","NISSAN NOTE","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","37ZSR1","NISSAN","NISSAN NOTE","20071204","20130123","ZWART",,"stationwagen"
"Personenauto","38LJP9","NISSAN","NISSAN NOTE","20070817","20111230","GRIJS",,"stationwagen"
"Personenauto","38SVVP","NISSAN","NISSAN NOTE","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","38SXFR","NISSAN","NISSAN NOTE","20060606","20060606","GRIJS",,"stationwagen"
"Personenauto","38ZLRL","NISSAN","NISSAN NOTE","20080409","20080409","BRUIN",,"stationwagen"
"Personenauto","39SVVP","NISSAN","NISSAN NOTE","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","3KBT56","NISSAN","NISSAN NOTE","20100623","20130319","GRIJS","21585","stationwagen"
"Personenauto","3KBT85","NISSAN","NISSAN NOTE","20080527","20130528","ZWART",,"stationwagen"
"Personenauto","3KDN44","NISSAN","NISSAN NOTE","20081125","20130404","ZWART","16245","stationwagen"
"Personenauto","3KKT66","NISSAN","NISSAN NOTE","20060721","20130521","GRIJS",,"stationwagen"
"Personenauto","3KPK70","NISSAN","NISSAN NOTE","20061002","20130619","BLAUW",,"stationwagen"
"Personenauto","3KXV83","NISSAN","NISSAN NOTE","20060330","20130903","GRIJS",,"stationwagen"
"Personenauto","3KZZ76","NISSAN","NISSAN NOTE","20080228","20130925","BEIGE",,"stationwagen"
"Personenauto","3SLF03","NISSAN","NISSAN NOTE","20080422","20131128","BEIGE",,"stationwagen"
"Personenauto","3SNB66","NISSAN","NISSAN NOTE","20091113","20131106","GRIJS",,"stationwagen"
"Personenauto","3SNB72","NISSAN","NISSAN NOTE","20060927","20131102","GRIJS",,"stationwagen"
"Personenauto","3SNL08","NISSAN","NISSAN NOTE","20080626","20131108","ROOD",,"stationwagen"
"Personenauto","3STK47","NISSAN","NISSAN NOTE","20080926","20131209","GRIJS",,"stationwagen"
"Personenauto","3STN15","NISSAN","NISSAN NOTE","20060908","20140116","ZWART",,"stationwagen"
"Personenauto","3TFL75","NISSAN","NISSAN NOTE","20060317","20140315","ZWART",,"stationwagen"
"Personenauto","3THT67","NISSAN","NISSAN NOTE","20090402","20140320","GRIJS",,"stationwagen"
"Personenauto","3THX85","NISSAN","NISSAN NOTE","20100303","20140217","ZWART","18999","stationwagen"
"Personenauto","3TNB21","NISSAN","NISSAN NOTE","20080611","20140417","BLAUW","18895","stationwagen"
"Personenauto","3TTL90","NISSAN","NISSAN NOTE","20090720","20140516","ROOD","19275","stationwagen"
"Personenauto","3XDL62","NISSAN","NISSAN NOTE","20081230","20140701","ZWART",,"stationwagen"
"Personenauto","3XFN28","NISSAN","NISSAN NOTE","20091031","20140715","BRUIN",,"stationwagen"
"Personenauto","3XFR61","NISSAN","NISSAN NOTE","20100615","20140827","ZWART","17800","stationwagen"
"Personenauto","3XLZ25","NISSAN","NISSAN NOTE","20080901","20140918","ROOD","21430","stationwagen"
"Personenauto","3XNS48","NISSAN","NISSAN NOTE","20100602","20141006","ROOD","20495","stationwagen"
"Personenauto","3XVX76","NISSAN","NISSAN NOTE","20100203","20141111","GEEL","23136","stationwagen"
"Personenauto","3XZD02","NISSAN","NISSAN NOTE","20090925","20141129","GRIJS",,"stationwagen"
"Personenauto","3XZD12","NISSAN","NISSAN NOTE","20100429","20150421","ZWART","18999","stationwagen"
"Personenauto","3ZSF45","NISSAN","NISSAN NOTE","20090505","20150411","ZWART","19775","stationwagen"
"Personenauto","40SVVP","NISSAN","NISSAN NOTE","20060526","20060526","BRUIN",,"stationwagen"
"Personenauto","40SXFR","NISSAN","NISSAN NOTE","20060601","20060601","BRUIN",,"stationwagen"
"Personenauto","40ZKN2","NISSAN","NISSAN NOTE","20071207","20130420","GRIJS","23130","stationwagen"
"Personenauto","41SVVP","NISSAN","NISSAN NOTE","20060524","20060524","BRUIN",,"stationwagen"
"Personenauto","42SRDB","NISSAN","NISSAN NOTE","20060404","20060404","ZWART",,"stationwagen"
"Personenauto","42SVVP","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","44ZGH7","NISSAN","NISSAN NOTE","20060704","20121121","BRUIN",,"stationwagen"
"Personenauto","45SVSX","NISSAN","NISSAN NOTE","20060524","20060524","BRUIN",,"stationwagen"
"Personenauto","45SXFR","NISSAN","NISSAN NOTE","20060531","20060531","GEEL",,"stationwagen"
"Personenauto","46SXFR","NISSAN","NISSAN NOTE","20060601","20060601","ZWART",,"stationwagen"
"Personenauto","47SXFR","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","47ZPR5","NISSAN","NISSAN NOTE","20060720","20130104","GRIJS",,"stationwagen"
"Personenauto","49JNX6","NISSAN","NISSAN NOTE","20070302","20090729","GRIJS",,"stationwagen"
"Personenauto","49SXFR","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","4KHL87","NISSAN","NISSAN NOTE","20080428","20130530","BRUIN",,"stationwagen"
"Personenauto","4KKN32","NISSAN","NISSAN NOTE","20060814","20130516","GRIJS",,"stationwagen"
"Personenauto","4KPB88","NISSAN","NISSAN NOTE","20070404","20130621","GRIJS",,"stationwagen"
"Personenauto","4KPH79","NISSAN","NISSAN NOTE","20090917","20130626","BEIGE",,"stationwagen"
"Personenauto","4KSG74","NISSAN","NISSAN NOTE","20080516","20130627","BLAUW",,"stationwagen"
"Personenauto","4KTZ77","NISSAN","NISSAN NOTE","20070619","20130718","BRUIN",,"stationwagen"
"Personenauto","4SGN82","NISSAN","NISSAN NOTE","20080515","20131214","BRUIN",,"stationwagen"
"Personenauto","4SHS56","NISSAN","NISSAN NOTE","20090303","20131019","ZWART",,"stationwagen"
"Personenauto","4SJN68","NISSAN","NISSAN NOTE","20060918","20131014","BRUIN",,"stationwagen"
