"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH165X","VOLKSWAGEN","CARAVELLE,2.0 TDI KORT 140 HK DSG","20120819","20160628","N.v.t.","68405","speciale groep"
"Bedrijfsauto","VHJ24K","VOLKSWAGEN","CRAFTER","20210112","20210112","N.v.t.","52857","speciale groep"
"Bedrijfsauto","VJL71S","VOLKSWAGEN","CRAFTER","20210408","20210408","N.v.t.","59856","speciale groep"
"Bedrijfsauto","VJP99B","VOLKSWAGEN","CRAFTER","20210401","20210401","N.v.t.","65038","speciale groep"
"Bedrijfsauto","VJT70Z","VOLKSWAGEN","CRAFTER","20210512","20210512","N.v.t.","60324","speciale groep"
"Bedrijfsauto","VJV03P","VOLKSWAGEN","CRAFTER","20210512","20210512","N.v.t.","67506","speciale groep"
"Bedrijfsauto","VLT13V","VOLKSWAGEN","CRAFTER","20211117","20211117","N.v.t.","77179","speciale groep"
"Bedrijfsauto","VLX89V","VOLKSWAGEN","CRAFTER","20180208","20211019","N.v.t.","49874","speciale groep"
"Bedrijfsauto","VN908G","VOLKSWAGEN","CRAFTER","20150328","20150328","N.v.t.","50318","speciale groep"
"Bedrijfsauto","VNS22G","VOLKSWAGEN","T6","20161004","20220428","N.v.t.","52191","speciale groep"
"Bedrijfsauto","VSH01X","VOLKSWAGEN","CRAFTER","20201016","20221019","N.v.t.","53992","speciale groep"
"Bedrijfsauto","VSH51T","VOLKSWAGEN","CRAFTER","20221020","20221020","N.v.t.","77908","speciale groep"
"Bedrijfsauto","VSJ98N","VOLKSWAGEN","CRAFTER MULTICAB","20221026","20221026","N.v.t.","76647","speciale groep"
"Bedrijfsauto","VV877D","VOLKSWAGEN","CRAFTER","20160628","20160628","N.v.t.","55412","speciale groep"
"Bedrijfsauto","VVT06F","VOLKSWAGEN","CRAFTER","20230620","20230620","N.v.t.","72108","speciale groep"
"Bedrijfsauto","VZB75H","VOLKSWAGEN","CRAFTER 75 EDITION","20231024","20231024","N.v.t.","79940","speciale groep"
"Bedrijfsauto","VZB84D","VOLKSWAGEN","CARAVELLE, 2.0 TDI 150 KORT DSG7","20160120","20231003","N.v.t.","78773","speciale groep"
"Bedrijfsauto","VZT01D","VOLKSWAGEN","CRAFTER","20240216","20240216","N.v.t.","78623","speciale groep"
"Bedrijfsauto","VZT20P","VOLKSWAGEN","CRAFTER","20240216","20240216","N.v.t.","65459","speciale groep"
