"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50PKD8","Personenauto","CHEVROLET","VAN 20","20221015","20110212",,"stationwagen","7","ZWART","BEIGE","8","5657","2400","2990","2500",,,"19780701","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2011-02-12T00:00:00.000","1978-07-01T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NST8","Personenauto","CHEVROLET","CHEVY VAN 20","20240921","20140124",,"stationwagen","7","WIT","BRUIN","8","4998","2270","2994","2370","454","1315","19840228","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting l. in deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2014-01-24T00:00:00.000","1984-02-28T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFJ9","Personenauto","CHEVROLET","CHEVY VAN 20","20250714","20161205",,"stationwagen","7","CREME","Niet geregistreerd","8","4978","2220","2800","2320","750","1800","19860912","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 140 cm a. vooras","2800",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2016-12-05T00:00:00.000","1986-09-12T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RFN7","Personenauto","CHEVROLET","CHEVY VAN 20","20250222","20210114",,"stationwagen","5","BEIGE","Niet geregistreerd","8","4998","2090","2994","2190",,,"19860801","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 085 cm v. achteras","2994",,,,,,,"0.06","218","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2021-01-14T00:00:00.000","1986-08-01T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD69","Personenauto","CHEVROLET","CHEVY VAN 20","20250215","20230218",,"stationwagen","5","WIT","BLAUW","8","5700","1998","2900","2098","750","1908","19760228","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde r. deurstyl","2900","G20",,,,,,"0.06","279","Nee","Nee",,"Nee","4808",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-18T00:00:00.000","1976-02-28T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HDP8","Personenauto","CHEVROLET","CHEVY VAN 20","20140309","20200508",,"stationwagen","6","ZWART","Niet geregistreerd","8","4903","2606","2900","2706","450","1800","19810612","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"onder r. balk","2900",,"G2 gasinstallatie",,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-09T00:00:00.000","2020-05-08T00:00:00.000","1981-06-12T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LJP7","Personenauto","CHEVROLET","VAN 20","20240812","20100506",,"stationwagen",,"ZWART","Niet geregistreerd","8","4903","2157","2994","2257",,,"19830701","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2010-05-06T00:00:00.000","1983-07-01T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KZF5","Personenauto","CHEVROLET","VAN 20","20250718","20240502",,"stationwagen",,"BLAUW","Niet geregistreerd","8","4903","2380","2990","2480","500","2000","19860701","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2024-05-02T00:00:00.000","1986-07-01T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZB2","Personenauto","CHEVROLET","CHEVY VAN 20","20250414","20200522",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5000","2293",,"2393",,,"19810801","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-05-22T00:00:00.000","1981-08-01T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RNF1","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140711","20140117",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4903","2256","3000","2356",,,"19840701","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-07-11T00:00:00.000","2014-01-17T00:00:00.000","1984-07-01T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XXH7","Personenauto","CHEVROLET","CHEVY VAN 20","20240920","20170715",,"stationwagen","6","BRUIN","Niet geregistreerd","8","4998","2176","3010","2276","470","2000","19820701","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde deurstyl a. r. voorzitting","3010",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2017-07-15T00:00:00.000","1982-07-01T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTZ5","Personenauto","CHEVROLET","VAN 20","20140705","20100628",,"stationwagen","3","ZWART","Niet geregistreerd","8","5000","2430","3010","2530",,,"19850630","20100628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3010",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2010-06-28T00:00:00.000","1985-06-30T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NHL1","Personenauto","CHEVROLET","CHEVYVAN 20","20251012","20221112",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5000","2344","2775","2444","750",,"19850228","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2775",,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2022-11-12T00:00:00.000","1985-02-28T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHH6","Personenauto","CHEVROLET","VAN 20","20181027","20090606",,"stationwagen","5","ROOD","Niet geregistreerd","8","4998","2220","3010","2320","750","1810","19820125","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-27T00:00:00.000","2009-06-06T00:00:00.000","1982-01-25T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PVF3","Personenauto","CHEVROLET","CHEVY VAN 20","20260415","20140523",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5700","1960","2994","2060","750","1500","19860228","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by balk","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2014-05-23T00:00:00.000","1986-02-28T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD25","Personenauto","CHEVROLET","SPORTVAN 20","20240422","20220425",,"stationwagen","8","BLAUW","Niet geregistreerd","8","6573","2176","2902","2276","750","2000","19760228","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.06","318","Nee","Nee",,"Nee","4902",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2022-04-25T00:00:00.000","1976-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNL96","Personenauto","CHEVROLET","CHEVY VAN 20","20190622","20130604",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2070","2994","2170",,,"19820228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-22T00:00:00.000","2013-06-04T00:00:00.000","1982-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
