"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDK41B","AUDI","Q4 45 E-TRON",,,"ZWART","66835","stationwagen"
"Personenauto","GDK43D","AUDI","Q4 45 E-TRON",,,"BLAUW","67185","stationwagen"
"Personenauto","GDK63B","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","61435","hatchback"
"Personenauto","GDK98B","AUDI","Q8 55 E-TRON",,,"BLAUW","97730","stationwagen"
"Personenauto","R614KS","AUDI","e-tron 50","20200626","20220930","ZWART","73449","stationwagen"
"Personenauto","R676SV","AUDI","E-TRON 55","20221118","20221118","GRIJS","90352","stationwagen"
"Personenauto","R910FJ","AUDI","E-TRON SPORTBACK 55","20211124","20220912","GRIJS","92567","hatchback"
"Personenauto","GBL74Z","AUDI","Q4 45 E-TRON",,,"ZWART","57510","stationwagen"
"Personenauto","GBL75Z","AUDI","Q8 55 E-TRON","20240621","20240621","GRIJS","91710","stationwagen"
"Personenauto","R990PB","AUDI","E-TRON SPORTBACK 55","20221104","20221104","BLAUW","83151","hatchback"
"Personenauto","N345JR","AUDI","E-TRON GT","20211029","20211029","ROOD","129829","hatchback"
"Personenauto","H753FR","AUDI","AUDI E-TRON","20190319","20200110","ZWART","88536","stationwagen"
"Personenauto","H863HF","AUDI","AUDI E-TRON","20200207","20200207","GRIJS","102149","stationwagen"
"Personenauto","H877DK","AUDI","AUDI E-TRON","20190321","20200103","ZWART","101920","stationwagen"
"Personenauto","H879RV","AUDI","AUDI E-TRON","20190417","20200515","ZWART","88786","stationwagen"
"Personenauto","S031FK","AUDI","E-TRON 55","20221230","20221230","ZWART","88736","stationwagen"
"Personenauto","S127LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","67663","hatchback"
"Personenauto","N105RB","AUDI","Q4 40 E-TRON","20211207","20211207","ZWART","65141","stationwagen"
"Personenauto","N249BD","AUDI","Q4 35 E-TRON","20210903","20210903","GRIJS","48654","stationwagen"
"Personenauto","N309LV","AUDI","E-TRON 50","20211123","20211123","GRIJS","73897","stationwagen"
"Personenauto","S699RD","AUDI","Q4 40 E-TRON","20230327","20230327","BLAUW","58669","stationwagen"
"Personenauto","N450PB","AUDI","Q4 40 E-TRON","20211006","20211224","GRIJS","70747","stationwagen"
"Personenauto","N488GG","AUDI","AUDI E-TRON","20181119","20211002","GEEL","87015","stationwagen"
"Personenauto","N546VD","AUDI","E-TRON 55","20211228","20211228","GRIJS","77973","stationwagen"
"Personenauto","GBP32P","AUDI","Q8 SPORTBACK 55 E-TRON",,,"GEEL","94320","hatchback"
"Personenauto","J595FJ","AUDI","E-TRON SPORTBACK 50","20200715","20200715","GEEL","74961","hatchback"
"Personenauto","J605HG","AUDI","E-TRON 50","20200814","20200814","GRIJS","66446","stationwagen"
"Personenauto","J735PH","AUDI","E-TRON 50","20200218","20201009","WIT","79697","stationwagen"
"Personenauto","J867XR","AUDI","AUDI E-TRON","20190718","20201110","GRIJS","71350","stationwagen"
"Personenauto","T081XT","AUDI","Q4 40 E-TRON","20231012","20231012","GRIJS","60975","stationwagen"
"Personenauto","T178VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BRUIN","100302","hatchback"
"Personenauto","T508PP","AUDI","Q4 SPORTBACK 40 E-TRON","20230802","20230802","WIT","77362","hatchback"
"Personenauto","P290DX","AUDI","Q4 40 E-TRON","20220223","20220223","BLAUW","58935","stationwagen"
"Personenauto","K120HS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","79685","hatchback"
"Personenauto","P326ZL","AUDI","E-TRON 50","20200212","20220705","WIT","94985","stationwagen"
"Personenauto","X063BT","AUDI","E-TRON 55","20220218","20231010","GRIJS","105451","stationwagen"
"Personenauto","X273LX","AUDI","e-tron 50","20200228","20231228","GRIJS","87755","stationwagen"
"Personenauto","K567TK","AUDI","AUDI E-TRON","20181129","20210304","GEEL","89978","stationwagen"
"Personenauto","XT687G","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","Z072HP","AUDI","Q8 Sportback 55 e-tron","20230531","20240620","GRIJS","107818","hatchback"
"Personenauto","Z244NG","AUDI","Q4 35 E-TRON","20211116","20240509","WIT","71632","stationwagen"
"Personenauto","Z312RX","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","58715","stationwagen"
"Personenauto","Z497RL","AUDI","e-tron GT","20220603","20240610","ZWART","115884","hatchback"
"Personenauto","Z995PZ","AUDI","Q8 50 E-TRON","20240621","20240621","GRIJS","78305","stationwagen"
"Personenauto","ZG932H","AUDI","AUDI E-TRON","20190524","20190524","ZWART","99938","stationwagen"
"Personenauto","ZH526P","AUDI","AUDI E-TRON","20190604","20190604","GRIJS","96469","stationwagen"
"Personenauto","GBT04J","AUDI","Q4 45 E-TRON",,,"ZWART","60110","stationwagen"
"Personenauto","G200XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G211FZ","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","106931","stationwagen"
"Personenauto","G236XB","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","99957","stationwagen"
"Personenauto","G322ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","GBD92L","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","63510","stationwagen"
"Personenauto","H044BT","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H893DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","GBT87V","AUDI","E-TRON 50","20221219","20240614","ZWART","84276","stationwagen"
"Personenauto","N935LH","AUDI","Q4 40 E-TRON","20211118","20211118","ZWART","60245","stationwagen"
"Personenauto","GBV25Z","AUDI","Q4 35 e-tron","20211006","20240617","BLAUW","49664","stationwagen"
"Personenauto","GBX18S","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","74080","hatchback"
"Personenauto","GBX20S","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","65130","hatchback"
"Personenauto","GBX37D","AUDI","Q4 45 E-TRON",,,"GRIJS","60435","stationwagen"
"Personenauto","GBX39T","AUDI","Q4 45 E-TRON",,,"ZWART","57730","stationwagen"
"Personenauto","GBX40T","AUDI","Q4 45 E-TRON",,,"GRIJS","63950","stationwagen"
"Personenauto","P021GF","AUDI","E-TRON GT","20220303","20220303","ZWART","123795","hatchback"
"Personenauto","GBX44T","AUDI","Q4 45 E-TRON",,,"BLAUW","58305","stationwagen"
"Personenauto","GBX49T","AUDI","Q4 45 E-TRON",,,"BLAUW","59965","stationwagen"
"Personenauto","GBX49V","AUDI","Q4 45 E-TRON",,,"GRIJS","61700","stationwagen"
"Personenauto","H990VR","AUDI","E-TRON 50","20200605","20200605","GRIJS","70946","stationwagen"
"Personenauto","GBX53V","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","63035","hatchback"
"Personenauto","GBX55T","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","64500","hatchback"
"Personenauto","GBX55V","AUDI","Q4 45 E-TRON",,,"ZWART","63840","stationwagen"
"Personenauto","GBX56T","AUDI","Q4 45 E-TRON",,,"GRIJS","63680","stationwagen"
"Personenauto","T850FG","AUDI","Q4 40 E-TRON","20230623","20230623","WIT","66099","stationwagen"
"Personenauto","GBX79T","AUDI","Q8 SPORTBACK 55 E-TRON","20240621","20240621","GRIJS","96790","hatchback"
"Personenauto","X574XX","AUDI","Q4 45 e-tron","20221130","20240622","GRIJS","67757","stationwagen"
"Personenauto","GBX90T","AUDI","Q4 45 E-TRON",,,"ZWART","70430","stationwagen"
"Personenauto","GBX93B","AUDI","Q8 55 E-TRON",,,"GRIJS","99010","stationwagen"
"Personenauto","GBX97T","AUDI","Q4 45 E-TRON",,,"BLAUW","59155","stationwagen"
"Personenauto","GBX98T","AUDI","Q4 45 E-TRON",,,"ZWART","58240","stationwagen"
"Personenauto","GBX99V","AUDI","Q4 45 E-TRON",,,"WIT","69610","stationwagen"
"Personenauto","GDB10N","AUDI","Q4 45 E-TRON",,,"GRIJS","59175","stationwagen"
"Personenauto","GDB13N","AUDI","Q8 SPORTBACK 55 E-TRON",,,"GRIJS","93130","hatchback"
"Personenauto","GBP17R","AUDI","Q8 55 E-TRON",,,"GRIJS","83355","stationwagen"
"Personenauto","J239BV","AUDI","E-TRON SPORTBACK 50","20200722","20200722","ZWART","81479","hatchback"
"Personenauto","J282VL","AUDI","AUDI E-TRON","20190801","20201023","ZWART","86801","stationwagen"
"Personenauto","J938HF","AUDI","E-TRON 50","20200814","20200814","ZWART","70946","stationwagen"
"Personenauto","GDF64K","AUDI","Q4 45 E-TRON",,,"ZWART","50960","stationwagen"
"Personenauto","GDF82K","AUDI","Q8 50 E-TRON",,,"ZWART","71550","stationwagen"
"Personenauto","G380XZ","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G439HZ","AUDI","AUDI E-TRON","20191016","20191016","ZWART","107931","stationwagen"
"Personenauto","G635XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","K160BX","AUDI","AUDI E-TRON","20190829","20201202","GRIJS","94994","stationwagen"
"Personenauto","G730XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","K285TD","AUDI","E-TRON SPORTBACK 55","20200610","20210923","GRIJS","110725","hatchback"
"Personenauto","GDG33F","AUDI","e-tron Sportback 50","20220120","20240624","ZWART","82679","hatchback"
"Personenauto","G889VS","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","93368","stationwagen"
"Personenauto","K472VN","AUDI","E-TRON 55","20200708","20210316","GRIJS","101366","stationwagen"
"Personenauto","GBD91L","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","59945","stationwagen"
"Personenauto","GBL95Z","AUDI","Q8 SPORTBACK 55 E-TRON","20240622","20240622","GRIJS","95255","hatchback"
"Personenauto","GBT28J","AUDI","Q8 55 E-TRON","20240621","20240621","GRIJS","108807","stationwagen"
"Personenauto","GBX30S","AUDI","Q4 45 E-TRON","20240624","20240624","ZWART","65115","stationwagen"
"Personenauto","K768VT","AUDI","AUDI E-TRON","20191001","20210611","ZWART","89625","stationwagen"
"Personenauto","GDB93L","AUDI","Q4 45 E-TRON","20240624","20240624","BLAUW","61640","stationwagen"
"Personenauto","GDH76K","AUDI","Q8 SPORTBACK 55 E-TRON",,,"GRIJS","96520","hatchback"
"Personenauto","GDH85K","AUDI","Q4 45 E-TRON",,,"GRIJS","57882","stationwagen"
"Personenauto","GDG40R","AUDI","Q4 SPORTBACK 45 E-TRON","20240624","20240624","GRIJS","62373","hatchback"
"Personenauto","GDG46R","AUDI","Q4 45 E-TRON","20240622","20240622","ZWART","48668","stationwagen"
"Personenauto","GDG49R","AUDI","Q4 45 E-TRON","20240622","20240622","GRIJS","57867","stationwagen"
"Personenauto","K962KJ","AUDI","E-TRON 50","20201229","20201229","WIT","79577","stationwagen"
"Personenauto","GDL13B","AUDI","Q4 45 e-tron","20231219",,"ZWART","72136","stationwagen"
"Personenauto","GDL16G","AUDI","Q4 45 E-TRON",,,"ZWART","64290","stationwagen"
"Personenauto","GDL18L","AUDI","Q4 Sportback 35 e-tron","20220310",,"GRIJS","50149","hatchback"
"Personenauto","GDL24K","AUDI","Q4 35 e-tron","20230828",,"ZWART","60522","stationwagen"
"Personenauto","GDL62G","AUDI","Q4 45 E-TRON",,,"ZWART","62100","stationwagen"
"Personenauto","GDL63G","AUDI","Q4 55 E-TRON",,,"ZWART","82660","stationwagen"
"Personenauto","GDL65P","AUDI","E-TRON 55","20200806",,"GRIJS","95840","stationwagen"
"Personenauto","GDL78G","AUDI","Q4 SPORTBACK 55 E-TRON",,,"ZWART","82965","hatchback"
"Personenauto","GDL99G","AUDI","SQ8 E-TRON",,,"GRIJS","110460","stationwagen"
"Personenauto","GDN10L","AUDI","Q4 45 E-TRON",,,"ZWART","56950","stationwagen"
"Personenauto","GDN21N","AUDI","E-TRON GT",,,"ZWART","130040","hatchback"
"Personenauto","GDN41N","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","68055","hatchback"
"Personenauto","GDN48L","AUDI","Q8 50 E-TRON",,,"GRIJS","81930","stationwagen"
"Personenauto","GDN60N","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","59710","hatchback"
"Personenauto","GDN61L","AUDI","Q4 45 E-TRON",,,"GRIJS","59020","stationwagen"
"Personenauto","GDN75N","AUDI","Q4 45 E-TRON",,,"BLAUW","62245","stationwagen"
"Personenauto","GDN80P","AUDI","E-TRON GT","20210415","20240624","GRIJS","145200","hatchback"
"Personenauto","N064ZR","AUDI","E-TRON GT","20220105","20220621","GRIJS","122850","hatchback"
"Personenauto","N159RV","AUDI","Q4 40 E-TRON","20211217","20211217","GRIJS","59191","stationwagen"
"Personenauto","N183XX","AUDI","Q4 50 E-TRON","20210907","20220107","ZWART","74266","stationwagen"
"Personenauto","N268TN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","60684","stationwagen"
"Personenauto","H755DJ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","N352DV","AUDI","E-TRON 55","20210925","20210925","BLAUW","95290","stationwagen"
"Personenauto","P645SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220616","20220616","WIT","64259","hatchback"
"Personenauto","T154SB","AUDI","Q4 SPORTBACK 40 E-TRON","20230823","20230823","ZWART","71011","hatchback"
"Personenauto","P893PJ","AUDI","E-TRON 50","20210203","20220504","GEEL","79615","stationwagen"
"Personenauto","T305TN","AUDI","e-tron 55","20200423","20230904","BLAUW","79480","stationwagen"
"Personenauto","P922RT","AUDI","Q4 40 E-TRON","20220530","20220530","ZWART","68899","stationwagen"
"Personenauto","T374VZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230928","20230928","ZWART","65685","hatchback"
"Personenauto","T845RK","AUDI","AUDI E-TRON","20190521","20230808","ZWART","102162","stationwagen"
"Personenauto","R146XJ","AUDI","e-tron Sportback 55","20201110","20230718","GEEL","83349","hatchback"
"Personenauto","R147XJ","AUDI","e-tron Sportback 55","20200922","20230807","ZWART","94469","hatchback"
"Personenauto","R216LG","AUDI","E-TRON SPORTBACK 55","20221008","20221008","GRIJS","88947","hatchback"
"Personenauto","R722JR","AUDI","E-TRON 55","20220930","20220930","GRIJS","77017","stationwagen"
"Personenauto","R768SV","AUDI","Q4 35 E-TRON","20221122","20221122","ZWART","51007","stationwagen"
"Personenauto","R857XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","68640","hatchback"
"Personenauto","S457PR","AUDI","Q8 50 E-TRON","20230331","20230331","GRIJS","88595","stationwagen"
"Personenauto","S752XF","AUDI","Q4 40 E-TRON","20230426","20230426","GRIJS","61216","stationwagen"
"Personenauto","P029PB","AUDI","E-TRON GT","20220506","20220506","ZWART","124170","hatchback"
"Personenauto","XH621L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","Z168RN","AUDI","Q8 55 E-TRON","20240621","20240621","GRIJS","92070","stationwagen"
"Personenauto","Z339DP","AUDI","Q8 SPORTBACK 50 E-TRON","20240411","20240411","GRIJS","86475","hatchback"
"Personenauto","ZD034B","AUDI","AUDI E-TRON","20190430","20190430","ZWART","108813","stationwagen"
"Personenauto","R883NS","AUDI","E-TRON 55","20221021","20221021","ZWART","66506","stationwagen"
"Personenauto","R966VF","AUDI","Q4 35 E-TRON","20221209","20221209","ZWART","55378","stationwagen"
"Personenauto","S019FK","AUDI","E-TRON 55","20230119","20230119","ZWART","83666","stationwagen"
"Personenauto","S348TS","AUDI","Q4 SPORTBACK 35 E-TRON","20220715","20230405","ZWART","57066","hatchback"
"Personenauto","J352SV","AUDI","AUDI E-TRON","20190717","20201119","ZWART","82650","stationwagen"
"Personenauto","N926VV","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","51384","stationwagen"
"Personenauto","S893VV","AUDI","Q4 40 E-TRON","20230524","20230524","ZWART","64805","stationwagen"
"Personenauto","S913GD","AUDI","AUDI E-TRON","20200625","20230107","ROOD","78418","stationwagen"
"Personenauto","S937BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","65803","hatchback"
"Personenauto","J611FJ","AUDI","E-TRON SPORTBACK 50","20200807","20200807","GRIJS","81479","hatchback"
"Personenauto","G026LJ","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","113138","stationwagen"
"Personenauto","G078XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","91948","stationwagen"
"Personenauto","G125ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","T199KN","AUDI","Q8 SPORTBACK 50 E-TRON","20230707","20230707","GRIJS","74975","hatchback"
"Personenauto","G411TT","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","T378GJ","AUDI","Q8 50 E-TRON","20230613","20230613","GRIJS","73762","stationwagen"
"Personenauto","P028HX","AUDI","Q4 SPORTBACK 35 E-TRON","20211213","20220420","WIT","53659","hatchback"
"Personenauto","P095NN","AUDI","Q4 40 E-TRON","20220516","20220516","BLAUW","60191","stationwagen"
"Personenauto","G927NF","AUDI","AUDI E-TRON","20191104","20191104","GRIJS","95941","stationwagen"
"Personenauto","P483BP","AUDI","Q4 50 E-TRON","20220225","20220225","ZWART","81844","stationwagen"
"Personenauto","GBT38H","AUDI","Q8 50 E-TRON","20240625","20240625","GRIJS","84225","stationwagen"
"Personenauto","T718JJ","AUDI","Q8 50 E-TRON","20230630","20230630","BLAUW","83091","stationwagen"
"Personenauto","GBX41D","AUDI","Q4 45 E-TRON","20240625","20240625","ZWART","60975","stationwagen"
"Personenauto","GBX51V","AUDI","Q8 50 E-TRON",,,"GRIJS","71255","stationwagen"
"Personenauto","T736LL","AUDI","Q8 55 E-TRON","20230719","20230719","ZWART","95659","stationwagen"
"Personenauto","P595FZ","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","64070","stationwagen"
"Personenauto","P644VX","AUDI","Q4 40 E-TRON","20220628","20220628","BLAUW","70602","stationwagen"
"Personenauto","GDN98Z","AUDI","Q4 40 E-TRON","20230517",,"ZWART","70115","stationwagen"
"Personenauto","GDK38X","AUDI","e-tron 55","20220330","20240624","GRIJS","94798","stationwagen"
"Personenauto","GDK44D","AUDI","Q8 55 E-TRON",,,"GRIJS","109930","stationwagen"
"Personenauto","GDL17G","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","64860","hatchback"
"Personenauto","GDP37R","AUDI","Q4 45 E-TRON",,,"BLAUW","59625","stationwagen"
"Personenauto","GDP40B","AUDI","Q8 Sportback 50 e-tron","20230830",,"GRIJS","91217","hatchback"
"Personenauto","GDP74R","AUDI","Q8 50 E-TRON",,,"GRIJS","82720","stationwagen"
"Personenauto","GDP84P","AUDI","Q8 55 E-TRON",,,"GRIJS","92185","stationwagen"
"Personenauto","GDR30K","AUDI","Q4 45 E-TRON",,,"ZWART","58150","stationwagen"
"Personenauto","P842KT","AUDI","Q4 40 E-TRON","20220415","20220415","ZWART","54566","stationwagen"
"Personenauto","GDR33J","AUDI","Q4 45 E-TRON",,,"GRIJS","55310","stationwagen"
"Personenauto","GDR34K","AUDI","Q4 45 E-TRON",,,"GRIJS","66505","stationwagen"
"Personenauto","GDR49H","AUDI","Q8 55 E-TRON",,,"ZWART","90180","stationwagen"
"Personenauto","GDR55H","AUDI","Q4 45 E-TRON",,,"ZWART","71520","stationwagen"
"Personenauto","GDR56H","AUDI","Q4 45 E-TRON",,,"ZWART","68365","stationwagen"
"Personenauto","GDR90H","AUDI","Q4 45 E-TRON",,,"GRIJS","60750","stationwagen"
"Personenauto","R309TX","AUDI","E-TRON 55","20221130","20221130","GRIJS","79172","stationwagen"
"Personenauto","H971BS","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","R641ZK","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","58150","stationwagen"
"Personenauto","K250FR","AUDI","E-TRON 55","20201204","20201204","GRIJS","79589","stationwagen"
"Personenauto","K293HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","70417","hatchback"
"Personenauto","K492KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79473","hatchback"
"Personenauto","K528KK","AUDI","E-TRON 50","20201229","20201229","ZWART","76114","stationwagen"
"Personenauto","K926DP","AUDI","E-TRON 55","20201207","20201207","ZWART","69950","stationwagen"
"Personenauto","ZN042H","AUDI","AUDI E-TRON","20190808","20190808","ZWART","86981","stationwagen"
"Personenauto","ZT397B","AUDI","AUDI E-TRON","20190802","20190802","BLAUW","100934","stationwagen"
"Personenauto","L127RP","AUDI","E-TRON 55","20210726","20210726","GRIJS","79251","stationwagen"
"Personenauto","L430HZ","AUDI","E-TRON GT","20210604","20210604","GRIJS","123220","hatchback"
"Personenauto","L809XF","AUDI","E-TRON 55","20210823","20210823","GRIJS","88238","stationwagen"
"Personenauto","X652GR","AUDI","E-TRON 55","20200722","20231106","GRIJS","128267","stationwagen"
"Personenauto","X815HV","AUDI","E-TRON SPORTBACK 50","20200728","20231209","ZWART","89715","hatchback"
"Personenauto","G394VB","AUDI","E-TRON 50","20191206","20191206","GRIJS","70450","stationwagen"
"Personenauto","H132BZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H708BH","AUDI","E-TRON 50","20191228","20191228","ZWART","70450","stationwagen"
"Personenauto","Z552RH","AUDI","Q4 45 E-TRON","20240624","20240624","BLAUW","61870","stationwagen"
"Personenauto","Z481RH","AUDI","Q8 55 E-TRON","20240611","20240611","BLAUW","85945","stationwagen"
"Personenauto","Z694RD","AUDI","e-tron Sportback 50","20210721","20240530","ZWART","82849","hatchback"
"Personenauto","ZB077H","AUDI","AUDI E-TRON","20190424","20190424","ZWART","110107","stationwagen"
"Personenauto","H186VP","AUDI","E-TRON 50","20200701","20200701","GRIJS","70946","stationwagen"
"Personenauto","H974TK","AUDI","E-TRON 50","20200605","20200605","ZWART","66446","stationwagen"
"Personenauto","J266KK","AUDI","E-TRON 50","20200831","20200831","GRIJS","70946","stationwagen"
