"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KSR38","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240811","20161213","14014","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130705","20130705","Geen verstrekking in Open Data","67389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*13","H70RP1","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-12-13T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJL65","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241220","20221221","14014","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20131017","20131017","Geen verstrekking in Open Data","69652","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKP16","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240826","20220825","14626","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20131024","20131024","Geen verstrekking in Open Data","75966","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-25T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFR82","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250115","20180903","15079","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140115","20140115","Geen verstrekking in Open Data","64393","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-09-03T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZXL2","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250119","20230120","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130305","20130305","Geen verstrekking in Open Data","66324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-01-20T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKK13","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240930","20201003","16055","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20131024","20131024","Geen verstrekking in Open Data","75002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*13","H70RP1","NZAAA504","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-03T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZXL2","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250304","20130304","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130304","20130304","Geen verstrekking in Open Data","73216","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAB500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHB97","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250303","20180202","16055","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130419","20130419","Geen verstrekking in Open Data","74600","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2500","204 X",,,,,,"0.06","276","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2018-02-02T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZDZ6","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240614","20230611","15153","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20121017","20121017","Geen verstrekking in Open Data","68129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA501","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-11T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFL44","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250423","20210423","15676","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140109","20140109","Geen verstrekking in Open Data","68009","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA501","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXH38","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240717","20180720","15079","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140612","20140612","Geen verstrekking in Open Data","67119","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*15","H70RP1","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-07-20T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTH55","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241031","20151104","16273","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20141031","20141031","Geen verstrekking in Open Data","79949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA503","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-11-04T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZRN6","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250109","20200515","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130109","20130109","Geen verstrekking in Open Data","64883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-05-15T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBG65","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250326","20160305","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130314","20130314","Geen verstrekking in Open Data","75763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAB500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-03-05T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
