"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43LKL6","MERCEDES-BENZ","240 D","19810206","20100506","GEEL",,"sedan"
"Personenauto","43NFS7","MERCEDES-BENZ","240 D","19841129","20100827","GRIJS",,"sedan"
"Personenauto","43PGPV","MERCEDES-BENZ","240 D","19790418","20040610","BLAUW",,"sedan"
"Personenauto","43PVBB","MERCEDES-BENZ","240 D","19790403","20041202","ROOD",,"sedan"
"Personenauto","43PVR4","MERCEDES-BENZ","240 D","19830224","20110402","GROEN",,"sedan"
"Personenauto","43TVXP","MERCEDES-BENZ","240 D","19800905","20070213","ROOD",,"sedan"
"Personenauto","43YB34","MERCEDES-BENZ","240 D","19771213","20071010","GEEL",,"sedan"
"Personenauto","43YB41","MERCEDES-BENZ","240 D 3.0","19751016","20071012","BLAUW",,"sedan"
"Personenauto","43YB94","MERCEDES-BENZ","240 D","19751210","20071101","ZWART",,"sedan"
"Personenauto","44DRFH","MERCEDES-BENZ","240 D 3.0","19750630","19991027","BEIGE",,"sedan"
"Personenauto","44HJG6","MERCEDES-BENZ","240 D","19830117","20090123","WIT",,"sedan"
"Personenauto","44YA42","MERCEDES-BENZ","240 D 3.0","19760406","20011123","ORANJE",,"sedan"
"Personenauto","44YA48","MERCEDES-BENZ","240 D 3.0","19760921","20011121","GROEN",,"sedan"
"Personenauto","45KPN7","MERCEDES-BENZ","240 D","19791121","20100105","WIT",,"sedan"
"Personenauto","45YB95","MERCEDES-BENZ","240 D","19761103","20080116","GROEN",,"sedan"
"Personenauto","46DZBV","MERCEDES-BENZ","240 D","19750922","20000124","BEIGE",,"sedan"
"Personenauto","46KJJ4","MERCEDES-BENZ","240 D","19830307","20091201","GROEN",,"sedan"
"Personenauto","46LNJP","MERCEDES-BENZ","240 D","19820212","20030306","BLAUW",,"sedan"
"Personenauto","46YA25","MERCEDES-BENZ","240 D","19750507","20020411","GROEN",,"sedan"
"Personenauto","47NGRG","MERCEDES-BENZ","240 D","19780814","20030909","GRIJS",,"sedan"
"Personenauto","47SKTB","MERCEDES-BENZ","240 D","19790627","20060310","WIT",,"sedan"
"Personenauto","48FVTV","MERCEDES-BENZ","240 D 3.0","19750204","20000720","GRIJS",,"sedan"
"Personenauto","48HHH1","MERCEDES-BENZ","240 D","19820804","20090313","WIT",,"sedan"
"Personenauto","48LBR5","MERCEDES-BENZ","240 D","19840206","20100325","GRIJS",,"sedan"
"Personenauto","48NVS6","MERCEDES-BENZ","240 D","19810101","20101125","WIT",,"sedan"
"Personenauto","48RNHJ","MERCEDES-BENZ","240 D","19790329","20050607","GEEL",,"sedan"
"Personenauto","49GKS9","MERCEDES-BENZ","240 D","19821221","20080708","GROEN",,"sedan"
"Personenauto","49RJXD","MERCEDES-BENZ","240 D","19810228","20050511","GEEL",,"sedan"
"Personenauto","49SNZL","MERCEDES-BENZ","240 D","19800822","20060316","WIT",,"sedan"
"Personenauto","49YA04","MERCEDES-BENZ","240 D","19750613","20020111","GRIJS",,"sedan"
"Personenauto","49YB14","MERCEDES-BENZ","240 D","19760228","19991027","ZWART",,"sedan"
"Personenauto","49YB59","MERCEDES-BENZ","240 D","19731024","20080516","GROEN",,"sedan"
"Personenauto","49YD47","MERCEDES-BENZ","240 D","19771216","20180728","GRIJS",,"sedan"
"Personenauto","50RFZT","MERCEDES-BENZ","240 D","19791206","20050623","ORANJE",,"sedan"
"Personenauto","51SFGB","MERCEDES-BENZ","240 D","19780922","20051122","ORANJE",,"sedan"
"Personenauto","51XJTB","MERCEDES-BENZ","240 D","19821025","20070612","GROEN",,"sedan"
"Personenauto","51YA48","MERCEDES-BENZ","240 D","19770204","20020215","GROEN",,"sedan"
"Personenauto","52HZRD","MERCEDES-BENZ","240 D","19790618","20020121","GEEL",,"sedan"
"Personenauto","52LFBP","MERCEDES-BENZ","240 D","19790228","20021127","BLAUW",,"sedan"
"Personenauto","52TVLT","MERCEDES-BENZ","240 D","19820920","20070219","GROEN",,"sedan"
"Personenauto","52YB13","MERCEDES-BENZ","240 D 3.0","19750108","20080728","WIT",,"sedan"
"Personenauto","53RRRZ","MERCEDES-BENZ","240 D","19790228","20050718","GEEL",,"sedan"
"Personenauto","53YA92","MERCEDES-BENZ","240 D","19770725","20020318","GEEL",,"sedan"
"Personenauto","54NRTZ","MERCEDES-BENZ","240 D","19800521","20040211","CREME",,"sedan"
"Personenauto","54SVGS","MERCEDES-BENZ","240 D","19810223","20060508","WIT",,"sedan"
"Personenauto","54YA21","MERCEDES-BENZ","240 D","19770308","20020319","CREME",,"sedan"
"Personenauto","54YA30","MERCEDES-BENZ","240 D","19771207","20211206","ORANJE",,"sedan"
"Personenauto","54YA97","MERCEDES-BENZ","240 D","19761109","20020321","GROEN",,"sedan"
"Personenauto","54YD00","MERCEDES-BENZ","240 D","19740215","20190205","WIT",,"sedan"
"Personenauto","55XNDT","MERCEDES-BENZ","240 D","19810112","20070716","GROEN",,"sedan"
"Personenauto","55ZBBX","MERCEDES-BENZ","240 D","19820105","20071123","GRIJS",,"sedan"
"Personenauto","56EU55","MERCEDES-BENZ","240 D 3.0","19750214","19750214","GEEL",,"sedan"
"Personenauto","56FDFR","MERCEDES-BENZ","240 D","19741112","20000207","BRUIN",,"sedan"
"Personenauto","56KRS2","MERCEDES-BENZ","240 D","19821126","20100119","GROEN",,"sedan"
"Personenauto","56NSN2","MERCEDES-BENZ","240 D","19820421","20101102","BEIGE",,"sedan"
"Personenauto","56PX38","MERCEDES-BENZ","240 D","19770408","19770408","GEEL",,"sedan"
"Personenauto","56RKST","MERCEDES-BENZ","240 D 3.0","19791123","20050521","GEEL",,"sedan"
"Personenauto","56XBHB","MERCEDES-BENZ","240 D","19800630","20070321","GROEN",,"sedan"
"Personenauto","56XLJH","MERCEDES-BENZ","240 D","19820301","20070702","BRUIN",,"sedan"
"Personenauto","56ZGPD","MERCEDES-BENZ","240 D","19830114","20080123","WIT",,"sedan"
"Personenauto","57XJJN","MERCEDES-BENZ","240 D","19820527","20070606","GROEN",,"sedan"
"Personenauto","57XKKT","MERCEDES-BENZ","240 D","19820924","20070621","BRUIN",,"sedan"
"Personenauto","57XNHK","MERCEDES-BENZ","240 D","19820616","20070717","BEIGE",,"sedan"
"Personenauto","58FDDH","MERCEDES-BENZ","240 D","19731218","20000210","GROEN",,"sedan"
"Personenauto","58LJJ7","MERCEDES-BENZ","240 D","19820420","20100426","GROEN",,"sedan"
"Personenauto","58LTSZ","MERCEDES-BENZ","240 D","19780227","20030515","BEIGE",,"sedan"
"Personenauto","58PDR5","MERCEDES-BENZ","240 D","19820813","20101229","WIT",,"sedan"
"Personenauto","58SVZN","MERCEDES-BENZ","240 D","19781207","20060630","GEEL",,"sedan"
"Personenauto","58ZRFB","MERCEDES-BENZ","240 D","19781024","20080424","WIT",,"sedan"
"Personenauto","59DSLD","MERCEDES-BENZ","240 D","19740410","19991124","GROEN",,"sedan"
"Personenauto","59YA70","MERCEDES-BENZ","240 D 3.0","19760630","20020704","GEEL",,"sedan"
"Personenauto","60LDBP","MERCEDES-BENZ","240 D","19800801","20021108","GEEL",,"sedan"
"Personenauto","60TBKZ","MERCEDES-BENZ","240 D","19800226","20060627","BEIGE",,"sedan"
"Personenauto","61ZPSP","MERCEDES-BENZ","240 D","19811106","20080418","GROEN",,"sedan"
"Personenauto","62NKG4","MERCEDES-BENZ","240 D","19800417","20201029","BRUIN",,"sedan"
"Personenauto","62XDZH","MERCEDES-BENZ","240 D","19790629","20070416","GROEN",,"sedan"
"Personenauto","62YD93","MERCEDES-BENZ","240 D","19760510","20190809","GRIJS",,"sedan"
"Personenauto","63RXXD","MERCEDES-BENZ","240 D","19790411","20051005","GROEN",,"sedan"
"Personenauto","63YA83","MERCEDES-BENZ","240 D","19770623","20020726","GROEN",,"sedan"
"Personenauto","64XDRD","MERCEDES-BENZ","240 D","19820405","20070410","GEEL",,"sedan"
"Personenauto","64YA86","MERCEDES-BENZ","240 D","19770228","20030701","BEIGE",,"sedan"
"Personenauto","65TZPN","MERCEDES-BENZ","240 D","19801015","20070317","BEIGE",,"sedan"
"Personenauto","65YB57","MERCEDES-BENZ","240 D","19751124","20091218","BEIGE",,"sedan"
"Personenauto","66TNRF","MERCEDES-BENZ","240 D","19801008","20061121","BRUIN",,"sedan"
"Personenauto","66YA12","MERCEDES-BENZ","240 D","19741002","20020828","BEIGE",,"sedan"
"Personenauto","67DGBG","MERCEDES-BENZ","240 D","19740502","19990722","ZWART",,"sedan"
"Personenauto","67YA57","MERCEDES-BENZ","240 D","19770816","20020920","GROEN",,"sedan"
"Personenauto","68TVHP","MERCEDES-BENZ","240 D","19780814","20070201","GEEL",,"sedan"
"Personenauto","68YA27","MERCEDES-BENZ","240 D 3.0","19750811","20021001","WIT",,"sedan"
"Personenauto","69YA56","MERCEDES-BENZ","240 D","19770221","20021015","ROOD",,"sedan"
"Personenauto","70ZPNP","MERCEDES-BENZ","240 D","19820111","20080415","WIT",,"sedan"
"Personenauto","71FVKX","MERCEDES-BENZ","240 D","19750418","20001024","ROOD",,"sedan"
"Personenauto","72FJXV","MERCEDES-BENZ","240 D 3.0","19750228","20000405","GRIJS",,"sedan"
"Personenauto","72SBSF","MERCEDES-BENZ","240 D","19800228","20060418","GEEL",,"sedan"
"Personenauto","73JVBD","MERCEDES-BENZ","240 D","19800821","20030509","GROEN",,"sedan"
"Personenauto","73YA93","MERCEDES-BENZ","240 D","19740117","20030428","GEEL",,"sedan"
"Personenauto","73ZBHK","MERCEDES-BENZ","240 D","19810611","20080408","GROEN",,"sedan"
"Personenauto","74KZH9","MERCEDES-BENZ","240 D","19840509","20100304","ROOD",,"sedan"
"Personenauto","74STRZ","MERCEDES-BENZ","240 D","19800331","20060427","GEEL",,"sedan"
"Personenauto","74YD16","MERCEDES-BENZ","240 D 3.0","19750228","20200921","GEEL",,"sedan"
"Personenauto","74YD30","MERCEDES-BENZ","240 D","19760423","20201003","WIT",,"sedan"
"Personenauto","75BG98","MERCEDES-BENZ","240 D","19740329","19740329","CREME",,"sedan"
"Personenauto","75GLZ8","MERCEDES-BENZ","240 D","19830121","20080721","ROOD",,"sedan"
"Personenauto","75YA55","MERCEDES-BENZ","240 D","19761109","20030113","ZWART",,"sedan"
"Personenauto","76SKXK","MERCEDES-BENZ","240 D","19821011","20060210","GROEN",,"sedan"
"Personenauto","76SRVL","MERCEDES-BENZ","240 D","19820517","20060420","GEEL",,"sedan"
"Personenauto","76XBZ5","MERCEDES-BENZ","240 D","19840705","20120511","ROOD",,"sedan"
"Personenauto","76YA46","MERCEDES-BENZ","240 D","19730228","19991220","ROOD",,"sedan"
"Personenauto","77GZH1","MERCEDES-BENZ","240 D","19830923","20080926","BLAUW",,"sedan"
"Personenauto","77STJ2","MERCEDES-BENZ","240 D","19820722","20111122","GEEL",,"sedan"
"Personenauto","77XZSV","MERCEDES-BENZ","240 D","19820908","20071221","ROOD",,"sedan"
"Personenauto","77YA11","MERCEDES-BENZ","240 D","19770802","20030207","BLAUW",,"sedan"
"Personenauto","78KHN7","MERCEDES-BENZ","240 D","19811110","20091120","BLAUW",,"sedan"
"Personenauto","78YB25","MERCEDES-BENZ","240 D 3.0","19751120","20110526","BEIGE",,"sedan"
"Personenauto","79PTVZ","MERCEDES-BENZ","240 D","19791210","20041129","GROEN",,"sedan"
"Personenauto","80HTF2","MERCEDES-BENZ","240 D","19830828","20090710","BLAUW",,"sedan"
"Personenauto","80HTH5","MERCEDES-BENZ","240 D","19830630","20090305","WIT",,"sedan"
"Personenauto","80RZHP","MERCEDES-BENZ","240 D","19800228","20051013","BEIGE",,"sedan"
"Personenauto","80XDFX","MERCEDES-BENZ","240 D","19820331","20070402","GROEN",,"sedan"
"Personenauto","81SGTZ","MERCEDES-BENZ","240 D","19780224","20051228","GROEN",,"sedan"
"Personenauto","81YA03","MERCEDES-BENZ","240 D","19771025","20030424","BLAUW",,"sedan"
"Personenauto","81YA15","MERCEDES-BENZ","240 D","19760611","20040110","GROEN",,"sedan"
"Personenauto","81YB35","MERCEDES-BENZ","240 D 3.0","19750915","20111017","GRIJS",,"sedan"
"Personenauto","83HFJ6","MERCEDES-BENZ","240 D","19831011","20081027","WIT",,"sedan"
"Personenauto","83KJR7","MERCEDES-BENZ","240 D","19820913","20091208","WIT",,"sedan"
"Personenauto","83LSBP","MERCEDES-BENZ","240 D","19780222","20030416","ROOD",,"sedan"
"Personenauto","83XLZX","MERCEDES-BENZ","240 D","19811117","20070712","GROEN",,"sedan"
"Personenauto","83YA42","MERCEDES-BENZ","240 D 3.0","19750129","20030603","BEIGE",,"sedan"
"Personenauto","83ZLBL","MERCEDES-BENZ","240 D","19830117","20080319","BEIGE",,"sedan"
"Personenauto","84DRFG","MERCEDES-BENZ","240 D 3.0","19750513","19991029","GEEL",,"sedan"
"Personenauto","84SZPJ","MERCEDES-BENZ","240 D","19790706","20060615","WIT",,"sedan"
"Personenauto","84YA16","MERCEDES-BENZ","240 D 3.0","19770714","20030616","GRIJS",,"sedan"
"Personenauto","84YB56","MERCEDES-BENZ","240 D","19741218","20120326","GEEL",,"sedan"
"Personenauto","85DHDG","MERCEDES-BENZ","240 D AUTOMAAT","19740423","19990810","GROEN",,"sedan"
"Personenauto","85PRRR","MERCEDES-BENZ","240 D","19791015","20041015","BEIGE",,"sedan"
"Personenauto","85YA83","MERCEDES-BENZ","240 D","19770705","20030711","WIT",,"sedan"
"Personenauto","86PJGB","MERCEDES-BENZ","240 D","19790630","20040702","GEEL",,"sedan"
"Personenauto","86SRPF","MERCEDES-BENZ","240 D","19790309","20060410","BLAUW",,"sedan"
"Personenauto","86TZLS","MERCEDES-BENZ","240 D","19820309","20070309","ROOD",,"sedan"
"Personenauto","87FX01","MERCEDES-BENZ","240 D","19750623","19750623","BLAUW",,"sedan"
