"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L127HD","IVECO","29L 29L12V EURO 3","20040129","20040129","GEEL",,"kampeerwagen"
"Personenauto","N067ZH","IVECO","35S18V EURO 4","20090106","20090106","WIT",,"kampeerwagen"
"Personenauto","N558NB","IVECO","35C13","20000621","20211116","WIT",,"kampeerwagen"
"Personenauto","N888NT","IVECO","IVECO","19950120","20211123","WIT",,"kampeerwagen"
"Personenauto","N967SF","IVECO","35S11A/P","20100506","20210806","GROEN","45425","kampeerwagen"
"Personenauto","P173DS","IVECO","DAILY S2006 N1","20060904","20060904","WIT",,"kampeerwagen"
"Personenauto","P416JF","IVECO","DAILY","19940615","20090305","BRUIN",,"kampeerwagen"
"Personenauto","PH027Z","IVECO","55S18W","20081126","20170628","WIT",,"kampeerwagen"
"Personenauto","PP180G","IVECO","65C","20030620","20041119","WIT",,"kampeerwagen"
"Personenauto","R441JJ","IVECO","35C15V EURO 4","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","RF186Z","IVECO","35C13","20010212","20030301","WIT",,"kampeerwagen"
"Personenauto","RJ906L","IVECO","35S 35S12V EURO 3","20060120","20060120","GEEL",,"kampeerwagen"
"Personenauto","S093HH","IVECO","35S18V EURO 4 LD","20101126","20101126","ZWART","52999","kampeerwagen"
"Personenauto","S577JJ","IVECO","DAILY","19910507","20230713","WIT",,"kampeerwagen"
"Personenauto","SB398G","IVECO","35S","20020628","20050629","WIT",,"kampeerwagen"
"Personenauto","T196BV","IVECO","35C13V","20000201","20000201","WIT",,"kampeerwagen"
"Personenauto","T543GD","IVECO","40 C 15 V EURO 4","20090807","20090807","GRIJS",,"kampeerwagen"
"Personenauto","TN788X","IVECO","40-10.1 WM","19891010","20180913","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VB07JP","IVECO","30.8 H","19880520","19880520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDLX58","IVECO","35-10.1 V","19940929","19940929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG98LT","IVECO","49-10.1","19891219","19891219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH17NG","IVECO","35-10.1","19900418","19900418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXL69","IVECO","35-10.1","19960115","19960115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL13RL","IVECO","35-10.1","19910604","19910604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLG15","IVECO","35-10.1 V","19961101","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV34NZ","IVECO","35-10.1","19930614","19930622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXV13","IVECO","TURBO DAILY 49-12","19910729","19980720","N.v.t.",,"kampeerwagen"
"Personenauto","X259HR","IVECO","35.10.1","19900319","20231115","WIT",,"kampeerwagen"
"Personenauto","XB270S","IVECO","49-12 BC","19940711","19980806","WIT",,"kampeerwagen"
"Personenauto","ZH446L","IVECO","HISPANO","20000322","20190524","ZWART",,"kampeerwagen"
"Personenauto","ZT964J","IVECO","IVECO","19970806","20190730","WIT",,"kampeerwagen"
"Bedrijfsauto","83VHNN","IVECO","35-12","19990604","19990604","N.v.t.",,"kampeerwagen"
"Personenauto","G309VZ","IVECO","40 EW","19970506","20191211","WIT",,"kampeerwagen"
"Personenauto","XL263H","IVECO","40.10WM/1","19900606","20171102","GEEL",,"kampeerwagen"
