"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN448B","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150520","20180430","GRIJS",,"kampeerwagen"
"Personenauto","T173XR","CARTHAGO","CHIC E-LINE I 50","20140403","20231005","WIT","50422","kampeerwagen"
"Personenauto","T448RT","CARTHAGO","CHIC E-LINE I 50 LE","20210707","20230824","WIT","60102","kampeerwagen"
"Personenauto","T503XG","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150512","20231018","WIT","49548","kampeerwagen"
"Personenauto","T818DR","CARTHAGO","CHIC E-LINE I 50 LE","20230627","20230627","GRIJS","239150","kampeerwagen"
"Personenauto","T922JB","CARTHAGO","CHIC E-LINE I 50","20200522","20230623","WIT","57039","kampeerwagen"
"Personenauto","TF875L","CARTHAGO","CHIC E-LINE I 50","20180713","20180713","WIT",,"kampeerwagen"
"Personenauto","TX787B","CARTHAGO","CHIC E-LINE I 50","20170119","20181108","GRIJS",,"kampeerwagen"
"Personenauto","TZ501Z","CARTHAGO","CHIC E-LINE I 50","20170703","20190523","GRIJS","56690","kampeerwagen"
"Personenauto","X009VZ","CARTHAGO","CHIC E-LINE I 50 LE","20240216","20240216","GRIJS","73642","kampeerwagen"
"Personenauto","X116VT","CARTHAGO","CHIC E-LINE I 50 LE","20230622","20240209","GRIJS","75739","kampeerwagen"
"Personenauto","X197TB","CARTHAGO","CHIC E-LINE I 50 YACHTING","20160411","20240120","WIT","47009","kampeerwagen"
"Personenauto","X744KR","CARTHAGO","CHIC E-LINE I 50 LE","20220215",,"GRIJS","69364","kampeerwagen"
"Personenauto","X953HR","CARTHAGO","CHIC E-LINE I 50 LE","20190312","20231116","WIT","50659","kampeerwagen"
"Personenauto","XD833K","CARTHAGO","CHIC E-LINE I 50","20180411","20190227","GRIJS","56690","kampeerwagen"
"Personenauto","XK206R","CARTHAGO","CHIC E-LINE I 50","20190419","20190419","GRIJS","54341","kampeerwagen"
"Personenauto","XK892K","CARTHAGO","CHIC E-LINE I 50 LE","20190124","20190124","WIT","180000","kampeerwagen"
"Personenauto","XV914J","CARTHAGO","CHIC E-LINE I 50","20140414","20190322","GRIJS","54539","kampeerwagen"
"Personenauto","Z464DL","CARTHAGO","CHIC E-LINE I 50 LE","20240325","20240325","GRIJS","250000","kampeerwagen"
"Personenauto","Z597JZ","CARTHAGO","CHIC E-LINE I 50 LE","20230616","20240513","GRIJS","62356","kampeerwagen"
"Personenauto","Z814GZ","CARTHAGO","CHIC E-LINE I 50 LE","20220323","20240422","WIT","66735","kampeerwagen"
"Personenauto","ZF727F","CARTHAGO","CHIC E-LINE I 50","20190522","20190522","GRIJS","159900","kampeerwagen"
"Personenauto","ZJ057V","CARTHAGO","CHIC E-LINE I 50","20170117","20190713","GRIJS","56690","kampeerwagen"
