"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJFB54","BRENDERUP","2505 XR","19910613","20030613","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJXL72","BRENDERUP","18","19950104","20031016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14BF","BRENDERUP","18","19940912","19940912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL23BF","BRENDERUP","18","19940614","19940614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL37BF","BRENDERUP","18","19940912","19940912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL39BF","BRENDERUP","18","19960103","19960103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL51BF","BRENDERUP","18","19951016","19951016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL55BF","BRENDERUP","18","19950416","19950416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL58BF","BRENDERUP","18","19951016","19951016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL62BF","BRENDERUP","18","19950226","19950226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL64BF","BRENDERUP","18","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBF17","BRENDERUP","18","20001212","20031022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBP25","BRENDERUP","18 A","19960812","20031028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDL73","BRENDERUP","18","20010522","20050317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD69","BRENDERUP","18P","20040218","20040218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD70","BRENDERUP","18P","20040708","20040708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD71","BRENDERUP","18P","20040310","20040310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD75","BRENDERUP","18P","20040401","20040401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD77","BRENDERUP","18P","20040713","20040713","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD79","BRENDERUP","18P","20040310","20040310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD82","BRENDERUP","18P","20040305","20040305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD83","BRENDERUP","18N","20041016","20041016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD84","BRENDERUP","18N","20040317","20040317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLSR25","BRENDERUP","18","19870630","20040302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN48YH","BRENDERUP","18","19950817","19950817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG11","BRENDERUP","18N","20050103","20050103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG13","BRENDERUP","18N","20050201","20050201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG15","BRENDERUP","18P","20040428","20040428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN31","BRENDERUP","18P","20040722","20040722","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN32","BRENDERUP","18P","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN37","BRENDERUP","18P","20040927","20040927","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN38","BRENDERUP","18P","20040910","20040910","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN39","BRENDERUP","18P","20040813","20040813","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN40","BRENDERUP","18P","20040730","20040730","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNLD94","BRENDERUP","18P","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP09FP","BRENDERUP","18","19951212","19951212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP34FP","BRENDERUP","18","19951118","19951118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP38FP","BRENDERUP","18","19951114","19951114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP45NV","BRENDERUP","18","19970313","19970313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP58TP","BRENDERUP","18","19960513","19960513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP75TP","BRENDERUP","18","19970102","19970102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP79HT","BRENDERUP","18P","19960102","19960102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP84NT","BRENDERUP","18","19960410","19960410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP85NT","BRENDERUP","18","19960410","19960410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBB30","BRENDERUP","2003TT","19820309","20040730","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ27","BRENDERUP","18P","20041104","20041104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ28","BRENDERUP","18P","20050104","20050104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ29","BRENDERUP","18P","20041019","20041019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ32","BRENDERUP","18P","20050218","20050218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ33","BRENDERUP","18P","20041015","20041015","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ34","BRENDERUP","18P","20050118","20050118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ35","BRENDERUP","18P","20050215","20050215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ36","BRENDERUP","18P","20041002","20041002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPHT89","BRENDERUP","18P","20060130","20060130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPRG49","BRENDERUP","18P","20050119","20050119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR52","BRENDERUP","18P","20050518","20050518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR53","BRENDERUP","18P","20050518","20050518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR55","BRENDERUP","18P","20050615","20050615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR56","BRENDERUP","18P","20050616","20050616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR58","BRENDERUP","18P","20050510","20050510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR59","BRENDERUP","18P","20050323","20050323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR60","BRENDERUP","18P","20050823","20050823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR68","BRENDERUP","18N","20060102","20060102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR69","BRENDERUP","18N","20051031","20051031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR29YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR30YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR31YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR55SG","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR56SG","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR60HX","BRENDERUP","18P","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR65HX","BRENDERUP","18P","19970313","19970313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR75HX","BRENDERUP","18P","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR76HX","BRENDERUP","18P","19970503","19970503","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR79HX","BRENDERUP","18N","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR80HX","BRENDERUP","18P","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR80SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR81SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82HX","BRENDERUP","18N","19961019","19961019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR83HX","BRENDERUP","18N","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR85HX","BRENDERUP","18N","19961011","19961011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR86HX","BRENDERUP","18N","19970102","19970102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRNL29","BRENDERUP","18","19990218","20050513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL60","BRENDERUP","18P","20060222","20060222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL61","BRENDERUP","18P","20060508","20060508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL62","BRENDERUP","18P","20060112","20060112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL63","BRENDERUP","18P","20060302","20060302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL64","BRENDERUP","18P","20060914","20060914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL65","BRENDERUP","18P","20060112","20060112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL67","BRENDERUP","18P","20060110","20060110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09NX","BRENDERUP","18N","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS11GN","BRENDERUP","18N","19970702","19970702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS12GN","BRENDERUP","18N","19970721","19970721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS13GN","BRENDERUP","18N","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS14GN","BRENDERUP","18N","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS22NX","BRENDERUP","18N","19980320","19980320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS25NX","BRENDERUP","18N","19971003","19971003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS25TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS28TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS30TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS32TP","BRENDERUP","18N","19980603","19980603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS34TP","BRENDERUP","18N","19980603","19980603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS71YX","BRENDERUP","18P","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB45","BRENDERUP","18P","20060215","20060215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB46","BRENDERUP","18P","20050810","20050810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB48","BRENDERUP","18P","20051205","20051205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSJX13","BRENDERUP","3505 TT","19941024","20051107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSLS17","BRENDERUP","18","19910630","20051121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL72","BRENDERUP","18N","20060524","20060524","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL73","BRENDERUP","18N","20060323","20060323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL75","BRENDERUP","18P","20060428","20060428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL76","BRENDERUP","18P","20060426","20060426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL77","BRENDERUP","18P","20060520","20060520","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL80","BRENDERUP","18P","20060517","20060517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT23ZF","BRENDERUP","18P","19990114","19990114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT24ZF","BRENDERUP","18P","19981110","19981110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT38LG","BRENDERUP","18N","19980513","19980513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT39LG","BRENDERUP","18N","19990114","19990114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT40LG","BRENDERUP","18N","20010608","20010608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT41LG","BRENDERUP","18N","19990105","19990105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT42LG","BRENDERUP","18P","19980807","19980807","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT84LS","BRENDERUP","18N","19980702","19980702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF61","BRENDERUP","18P","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF62","BRENDERUP","18P","20061004","20061004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF63","BRENDERUP","18P","20070616","20070616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF64","BRENDERUP","18P","20070821","20070821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF65","BRENDERUP","18P","20060721","20060721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF68","BRENDERUP","18P","20070126","20070126","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF69","BRENDERUP","18P","20060626","20060626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF70","BRENDERUP","18P","20070817","20070817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV10JF","BRENDERUP","18P","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV12JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV17JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV18JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV30KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV35KX","BRENDERUP","18N","19990410","19990410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV37KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV38KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV40KX","BRENDERUP","18N","20000110","20000110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV44KX","BRENDERUP","18P","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV45KX","BRENDERUP","18P","19990618","19990618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV50KX","BRENDERUP","18P","19990225","19990225","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV79DF","BRENDERUP","18N","19981028","19981028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV80DF","BRENDERUP","18N","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV81DF","BRENDERUP","18N","19980929","19980929","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV82DF","BRENDERUP","18N","19990308","19990318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV85DF","BRENDERUP","18N","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB04","BRENDERUP","18P","20070310","20070310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB05","BRENDERUP","18P","20070508","20070508","N.v.t.",,"voor vervoer voertuigen"
