"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ27FG","LAMBERET","LVFS3R","20060120","20060120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ30JB","LAMBERET","LVFS3R","20060609","20060609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35FX","LAMBERET","LVFS3R","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ42DX","LAMBERET","LVFS3R","20060714","20060714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ53FK","LAMBERET","LVFS3R","20060130","20060130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68GB","LAMBERET","LVFS3R","20060227","20060227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71FR","LAMBERET","LVFS3R","20060213","20060213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72FR","LAMBERET","LVFS3R","20060213","20060213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72LG","LAMBERET","LVFS3???R","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73LG","LAMBERET","LVFS3???R","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ81FN","LAMBERET","LVFS3R","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ82FN","LAMBERET","LVFS3R","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ97XK","LAMBERET","LVFS3???R","20070823","20070823","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK27JK","LAMBERET","LVFS3???R","20080403","20080403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34PY","LAMBERET","LVFS3???R","20080925","20080925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK42GV","LAMBERET","LVFS3???R","20080314","20080314","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46HF","LAMBERET","LVFS3???R","20080509","20080509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58LJ","LAMBERET","LVFS3???R","20080728","20080728","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58XL","LAMBERET","LVFS3F","20020129","20090730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88VX","LAMBERET","SR2","20090602","20090602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90ZD","LAMBERET","LVFS3???R","20110114","20110114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91ZD","LAMBERET","LVFS3???R","20100927","20100927","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92SX","LAMBERET","LVFS3F","20081204","20081204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93XF","LAMBERET","LVFS3???R","20100205","20100205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL01RR","LAMBERET","LVFS3???R","20120519","20120519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL11NK","LAMBERET","LVFS3???R","20120120","20120120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL16SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL21LK","LAMBERET","LVFS3???R","20111015","20111015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL26KX","LAMBERET","LVFS3???R","20110902","20110902","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL33JR","LAMBERET","LVFS3???R","20110608","20110608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36PP","LAMBERET","XLT","19931013","20120229","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL40YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL41YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42YB","LAMBERET","N/A","20130322","20130322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42ZY","LAMBERET","N/A","20130805","20130805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL43ZY","LAMBERET","N/A","20130805","20130805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL44ZY","LAMBERET","N/A","20130806","20130806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL45ZY","LAMBERET","N/A","20130806","20130806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL47NY","LAMBERET","LVFS3???R","20120201","20120201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL48NY","LAMBERET","LVFS3???R","20120203","20120203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL49KB","LAMBERET","LVFS3???R","20110704","20110704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58FT","LAMBERET","LVFS3???R","20101214","20101214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58KB","LAMBERET","LVFS3???R","20110708","20110708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL65NR","LAMBERET","LVFS3???R","20120120","20120120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL74VR","LAMBERET","N/A","20130111","20130111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL92NG","LAMBERET","LVFS3???R","20111213","20111213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL96DV","LAMBERET","LVFS3???R","20101022","20101022","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON02BX","LAMBERET","N/A","20131015","20131015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON37DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON38DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON39DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON40DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON42DB","LAMBERET","N/A","20131025","20131025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON62BX","LAMBERET","N/A","20131015","20131015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON89DH","LAMBERET","N/A","20131123","20131123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON92GX","LAMBERET","N/A","20140409","20140409","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL85KB","LAMBERET","LVFS3???R","20110708","20110708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28PY","LAMBERET","LVFS3???R","20080925","20080925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL14SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53YB","LAMBERET","LVFS3 ???R","20091102","20091102","N.v.t.",,"geconditioneerd voertuig"
