"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH383K","SAAB","SAAB 900 CABRIOLET","19880321","20160905","ZWART",,"cabriolet"
"Personenauto","KJ289X","SAAB","SAAB 900","19970814","20171106","BLAUW",,"cabriolet"
"Personenauto","KN074P","SAAB","SAAB 900","19920526","20161017","GROEN",,"hatchback"
"Personenauto","KR708R","SAAB","SAAB 900","19930405","20161104","GROEN",,"coupe"
"Personenauto","KS583B","SAAB","SAAB 900","19910402","20161109","ZWART",,"coupe"
"Personenauto","L066GD","SAAB","SAAB 9000 CS","19960621","20210531","ROOD",,"hatchback"
"Personenauto","L324ZR","SAAB","SAAB 900","19921008","20210906","ROOD",,"cabriolet"
"Personenauto","N334JV","SAAB","SAAB 9000 CSE 2.0 LPT","19980604","20211026","ROOD",,"hatchback"
"Personenauto","N699RL","SAAB","SAAB 900","19970502","20211208","GRIJS",,"hatchback"
"Personenauto","N946NT","SAAB","SAAB 900","19910528","20220822","GRIJS",,"sedan"
"Personenauto","NJ033V","SAAB","SAAB 900 T16 AD55LSR","19910208","20170210","ZWART",,"sedan"
"Personenauto","NJ233G","SAAB","900 TS CABRIO","19910325","20170203","ROOD",,"cabriolet"
"Personenauto","NL008S","SAAB","SAAB 900","19931014","20170228","BLAUW",,"coupe"
"Personenauto","NP038S","SAAB","SAAB 900","19931223","20170327","ROOD",,"coupe"
"Personenauto","NS224T","SAAB","SAAB 900","19940308","20170406","GRIJS",,"sedan"
"Personenauto","NZ055F","SAAB","SAAB 9000","19971013","20170510","GROEN",,"hatchback"
"Personenauto","P045TH","SAAB","SAAB 9000","19970210","20220603","ROOD",,"sedan"
"Personenauto","P048PH","SAAB","SAAB 900","19850122","20220503","ZWART",,"coupe"
"Personenauto","P137PB","SAAB","SAAB 900","19891016","20230707","WIT",,"hatchback"
"Personenauto","P264ZK","SAAB","SAAB 900 T16 AD35L-AERO","19890308","20220704","GRIJS",,"coupe"
"Personenauto","P311HK","SAAB","SAAB 900","19900718","20220519","BLAUW",,"hatchback"
"Personenauto","P609GK","SAAB","SAAB 9000","19910703","20220301","BRUIN",,"hatchback"
"Personenauto","P693NJ","SAAB","SAAB 900","19980224","20220430","GROEN",,"hatchback"
"Personenauto","P784LL","SAAB","SAAB 900 TURBO","19850508","20220412","BLAUW",,"hatchback"
"Personenauto","P859PJ","SAAB","SAAB 900","19920408","20220504","BLAUW",,"coupe"
"Personenauto","P893FP","SAAB","SAAB 900-3","19820706","20220225","ZWART",,"hatchback"
"Personenauto","PF468B","SAAB","SAAB 9000","19951222","20170808","GROEN",,"hatchback"
"Personenauto","PR115Z","SAAB","SAAB 900","19930901","20170829","BLAUW",,"hatchback"
"Personenauto","PR535F","SAAB","SAAB 900","19880418","20170822","WIT",,"coupe"
"Personenauto","PR635B","SAAB","SAAB 900","19881125","20170902","PAARS",,"sedan"
"Personenauto","PT053K","SAAB","SAAB 9000","19900620","20170913","GRIJS",,"sedan"
"Personenauto","R018SX","SAAB","SAAB 900","19941031","20230105","ZWART",,"hatchback"
"Personenauto","R437LG","SAAB","SAAB 900","19920417","20220929","GRIJS",,"hatchback"
"Personenauto","R800SV","SAAB","SAAB 900","19921223","20221115","GEEL",,"cabriolet"
"Personenauto","R898BD","SAAB","SAAB 900 CABRIOLET","19960419","20220713","BLAUW",,"cabriolet"
"Personenauto","RB484N","SAAB","SAAB 9000","19960315","20171026","GRIJS",,"hatchback"
"Personenauto","RB798L","SAAB","SAAB 900 I8","19880926","20171118","BLAUW",,"hatchback"
"Personenauto","RF715Z","SAAB","SAAB 9000","19970303","20171107","GRIJS",,"hatchback"
"Personenauto","RH930R","SAAB","SAAB 9000","19960306","20171123","GRIJS",,"hatchback"
"Personenauto","RT271B","SAAB","SAAB 900 I","19910621","20180123","GRIJS",,"hatchback"
"Personenauto","RX084X","SAAB","SAAB 9000","19970429","20180303","PAARS",,"hatchback"
"Personenauto","RZ939B","SAAB","SAAB 900 TURBO","19920731",,"ZWART",,"coupe"
"Personenauto","S149ZL","SAAB","SAAB 900","19841031","20230501","ROOD",,"sedan"
"Personenauto","S711ZX","SAAB","SAAB 900","19960521","20230505","GRIJS",,"coupe"
"Personenauto","S886PJ","SAAB","SAAB 900","19900305",,"ZWART",,"coupe"
"Personenauto","S967VR","SAAB","SAAB 900","19840803","20230417","ZWART",,"coupe"
"Personenauto","SJ658N","SAAB","SAAB 9000","19980226","20180716","GRIJS",,"hatchback"
"Personenauto","SL106H","SAAB","SAAB 900 CABRIOLET","19960724","20180426","ROOD",,"cabriolet"
"Personenauto","SL779V","SAAB","SAAB 9000","19960229","20180426","ZWART",,"hatchback"
"Personenauto","SNPB83","SAAB","SAAB 900","19971204","19971204","ROOD",,"coupe"
"Personenauto","SNPT93","SAAB","SAAB 900","19971211","19971211","GEEL",,"cabriolet"
"Personenauto","SNPZ96","SAAB","SAAB 9000","19971216","19971216","GRIJS",,"hatchback"
"Personenauto","SNVD19","SAAB","SAAB 900","19980106","19980106","ZWART",,"hatchback"
"Personenauto","SNVS35","SAAB","SAAB 900","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SNZL79","SAAB","SAAB 900","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPDH98","SAAB","SAAB 9000","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPDJ01","SAAB","SAAB 900","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPDJ02","SAAB","SAAB 900","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SPDJ04","SAAB","SAAB 900","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SPDJ05","SAAB","SAAB 900","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SPGR17","SAAB","SAAB 900","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SPJS82","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPJS84","SAAB","SAAB 900","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPJS88","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRD92","SAAB","SAAB 900","19980105","19980105","ZWART",,"hatchback"
"Personenauto","SPRD95","SAAB","SAAB 900","19980102","19980102","ROOD",,"cabriolet"
"Personenauto","SPRF04","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPRF13","SAAB","SAAB 900","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPRF19","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRF20","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPXT82","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXT89","SAAB","SAAB 900","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPXT90","SAAB","SAAB 900","19980102","19980102","ROOD",,"coupe"
"Personenauto","SPXT97","SAAB","SAAB 900","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SPXT98","SAAB","SAAB 900","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPXT99","SAAB","SAAB 900","19980109","19980109","GRIJS",,"hatchback"
